20070417T172042.002551,20070417T172353.971294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T172042.002551,20070417T172353.971294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T172042.002551,20070417T172353.971294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"position MSO [x,y,z]","km",-5673.593000,-6662.857000,6185.654000
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"He++ density","cm-3",-7.015e+01,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.50,929913.60,-883756.90
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O+ density","cm-3",-1.915e+01,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.01,18812.07,8907.22
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T172353.971294,20070417T172706.065042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"position MSO [x,y,z]","km",-5841.572000,-6914.456000,6055.298000
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"H+ density","cm-3",-5.317e+01,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.85,316193.10,-361097.40
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"He++ density","cm-3",-4.230e+01,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.49,988615.10,-1700842.00
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O+ density","cm-3",-1.833e+01,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.02,334848.90,-518172.40
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T172706.065042,20070417T173018.033795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"position MSO [x,y,z]","km",-6002.413000,-7157.579000,5917.549000
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"H+ density","cm-3",-1.007e+02,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.97,490303.70,-836532.90
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"He++ density","cm-3",-9.279e+01,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.01,535557.30,-293550.40
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T173018.033795,20070417T173330.096282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"position MSO [x,y,z]","km",-6156.259000,-7392.341000,5772.886000
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"He++ density","cm-3",-1.038e+02,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.70,520968.60,-359398.90
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T173330.096282,20070417T173642.065036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"position MSO [x,y,z]","km",-6303.247000,-7618.854000,5621.755000
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"He++ density","cm-3",-9.148e+01,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.65,778365.70,-57275.19
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O+ density","cm-3",-1.709e+01,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.79,465189.30,-614578.30
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O2+ density","cm-3",-3.251e+01,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.33,0.00,-0.00
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T173642.065036,20070417T173954.158773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"position MSO [x,y,z]","km",-6443.486000,-7837.187000,5464.589000
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T173954.158773,20070417T174306.127527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"position MSO [x,y,z]","km",-6577.088000,-8047.431000,5301.782000
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"He++ density","cm-3",-3.356e+01,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.21,1727591.00,-2361486.00
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T174306.127527,20070417T174618.221275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"position MSO [x,y,z]","km",-6704.163000,-8249.671000,5133.701000
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"He++ density","cm-3",-2.371e+01,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.20,1091953.00,-1891611.00
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T174618.221275,20070417T174930.190018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"position MSO [x,y,z]","km",-6824.815000,-8443.989000,4960.691000
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"H+ density","cm-3",-1.133e+02,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.66,809970.70,-248111.00
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"He++ density","cm-3",-9.428e+01,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.83,463487.00,-418875.00
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O+ density","cm-3",3.270e+01,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.15,0.00,0.00
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T174930.190018,20070417T175242.283766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"position MSO [x,y,z]","km",-6939.141000,-8630.464000,4783.072000
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"H+ density","cm-3",-1.642e+01,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.89,465077.30,-623256.60
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"He++ density","cm-3",-2.826e+01,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.70,1224263.00,-2016807.00
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O+ density","cm-3",-4.032e-01,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.66,169199.80,-221811.70
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T175242.283766,20070417T175554.252510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"position MSO [x,y,z]","km",-7047.226000,-8809.158000,4601.163000
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"He++ density","cm-3",-3.549e+01,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.55,1468594.00,-1842627.00
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T175554.252510,20070417T175906.315007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"position MSO [x,y,z]","km",-7149.177000,-8980.172000,4415.220000
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"H+ density","cm-3",-8.701e+01,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.50,357435.20,-519585.50
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"He++ density","cm-3",-2.022e+01,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.38,708418.40,-1135415.00
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O+ density","cm-3",-2.925e+01,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.38,499043.60,-821096.60
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T175906.315007,20070417T180218.315006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T180218.283750,20070417T180530.377498,"SENSOR",1,"position MSO [x,y,z]","km",-7245.060000,-9143.546000,4225.541000
