20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"He++ density","cm-3",-2.816e+01,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.85,2433129.00,-2922911.00
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-198,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O+ density","cm-3",-1.094e+02,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",140.19,4154179.00,-2431319.00
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O2+ density","cm-3",-5.307e+01,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",113.21,393210.90,-645027.70
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"position MSO [x,y,z]","km",-1499.062000,-583.368000,6875.825000
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"H+ density","cm-3",-6.953e+01,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.54,779133.70,-965381.40
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"He++ density","cm-3",-6.605e+01,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.79,2138991.00,-2659179.00
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O+ density","cm-3",-1.995e+01,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.55,6283323.00,1612518.00
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O2+ density","cm-3",-5.910e+01,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",137.14,317033.70,-520700.50
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T104516.389125,20070429T104828.357879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"position MSO [x,y,z]","km",-1842.179000,-910.733900,7048.144000
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"H+ density","cm-3",-9.978e+01,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.20,0.00,0.00
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"He++ density","cm-3",-4.924e+01,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.70,3111891.00,-1848246.00
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T104828.357879,20070429T105140.451627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"position MSO [x,y,z]","km",-2177.981000,-1234.465000,7192.345000
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"H+ density","cm-3",-8.505e+01,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.68,448099.80,-532875.60
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"He++ density","cm-3",-1.506e+02,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.61,2939575.00,-1645294.00
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O+ density","cm-3",-2.733e+01,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.91,617275.60,-441584.30
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T105140.451627,20070429T105452.420370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"position MSO [x,y,z]","km",-2506.029000,-1553.781000,7310.840000
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"H+ density","cm-3",-1.158e+02,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.28,398813.20,-429369.80
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O+ density","cm-3",-2.824e+01,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.20,337385.00,-378508.90
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T105452.420370,20070429T105804.514117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"position MSO [x,y,z]","km",-2826.056000,-1868.111000,7405.780000
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"H+ density","cm-3",-1.025e+02,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.45,724283.70,-845357.70
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"He++ density","cm-3",-9.300e+01,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.48,3442746.00,-1452974.00
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O+ density","cm-3",-2.620e+01,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.46,809366.80,-993053.70
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T105804.514117,20070429T110116.514117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"position MSO [x,y,z]","km",-3137.798000,-2176.925000,7479.059000
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"He++ density","cm-3",-3.496e+01,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.16,825404.60,-1238514.00
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T110116.482861,20070429T110428.576609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"position MSO [x,y,z]","km",-3441.202000,-2479.931000,7532.403000
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"He++ density","cm-3",-1.122e+02,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.14,3229826.00,-5183706.00
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O+ density","cm-3",-2.747e+01,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.35,135728.60,-183372.90
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O2+ density","cm-3",-1.471e+01,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.17,0.00,-0.00
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T110428.576609,20070429T110740.514101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"position MSO [x,y,z]","km",-3736.222000,-2776.872000,7567.340000
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"H+ density","cm-3",-1.365e+02,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.66,396135.90,-584782.70
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O+ density","cm-3",-1.372e+01,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.32,228202.20,-243026.70
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O2+ density","cm-3",2.104e+00,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.95,-0.00,0.00
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T110740.514101,20070429T111052.607850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"position MSO [x,y,z]","km",-4022.878000,-3067.579000,7585.243000
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"He++ density","cm-3",-6.240e+01,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.00,1016063.00,-1302650.00
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T111052.607850,20070429T111404.576603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"position MSO [x,y,z]","km",-4301.175000,-3351.891000,7587.344000
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"H+ density","cm-3",-1.154e+02,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.04,1629521.00,-1822328.00
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"He++ density","cm-3",-1.065e+02,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.91,1933118.00,-1506388.00
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O+ density","cm-3",-1.058e+01,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.11,181337.80,-223890.10
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T111404.576603,20070429T111716.670341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"position MSO [x,y,z]","km",-4571.169000,-3629.708000,7574.758000
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"He++ density","cm-3",-7.742e+01,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.30,1178179.00,-1697491.00
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T111716.670341,20070429T112028.639095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T112028.639095,20070429T112340.732842,"SENSOR",1,"position MSO [x,y,z]","km",-4832.929000,-3900.964000,7548.494000
20070429T112028.639095,20070429T112340.732842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T112028.639095,20070429T112340.732842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T112028.639095,20070429T112340.732842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T112028.639095,20070429T112340.732842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T112028.639095,20070429T112340.732842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070429T112028.639095,20070429T112340.732842,"SENSOR",1,"He++ density","cm-3",-7.490e+01,,
20070429T112028.639095,20070429T112340.732842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.87,2188961.00,-2060652.00
20070429T112028.639095,20070429T112340.732842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
