20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"He++ density","cm-3",-1.164e+00,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.21,3495035.00,-3384987.00
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"position MSO [x,y,z]","km",-4705.462000,-8569.480000,-6265.266000
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"He++ density","cm-3",-5.732e+00,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.59,3317173.00,-2845935.00
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O+ density","cm-3",-1.465e+01,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.09,276545.50,-372851.30
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T125626.448741,20070412T125938.542499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"position MSO [x,y,z]","km",-4549.735000,-8353.140000,-6402.707000
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"H+ density","cm-3",-4.366e+00,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.90,1238601.00,-1710401.00
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"He++ density","cm-3",-2.152e+01,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.14,2035031.00,-3301710.00
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T125938.542499,20070412T130250.542498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"position MSO [x,y,z]","km",-4389.257000,-8128.091000,-6533.414000
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"He++ density","cm-3",1.418e+00,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.90,4306283.00,-4718813.00
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T130250.511242,20070412T130602.604990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"position MSO [x,y,z]","km",-4223.968000,-7894.170000,-6657.005000
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"H+ density","cm-3",4.315e+01,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.65,694736.60,-370296.30
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"He++ density","cm-3",-9.154e+00,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.06,5967857.00,-6138702.00
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O+ density","cm-3",-3.334e+01,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.56,1182405.00,-1557054.00
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T130602.604990,20070412T130914.573734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"position MSO [x,y,z]","km",-4053.893000,-7651.319000,-6773.004000
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"H+ density","cm-3",-2.558e+01,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.40,1015717.00,-1445714.00
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"He++ density","cm-3",-1.418e+01,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.10,2017960.00,-3267401.00
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T130914.573734,20070412T131226.604979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"position MSO [x,y,z]","km",-3878.930000,-7399.301000,-6880.982000
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"H+ density","cm-3",-4.829e+01,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.55,1653290.00,-1919265.00
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"He++ density","cm-3",-1.690e+01,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.33,2562955.00,-3123812.00
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T131226.604979,20070412T131538.698727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"position MSO [x,y,z]","km",-3699.151000,-7138.115000,-6980.367000
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"H+ density","cm-3",-1.988e+01,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.75,1374636.00,-576801.10
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"He++ density","cm-3",-1.588e+01,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.51,3115610.00,-4061965.00
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O+ density","cm-3",6.950e+00,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.13,1331414.00,-1082396.00
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T131538.698727,20070412T131850.667471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"position MSO [x,y,z]","km",-3514.520000,-6867.598000,-7070.611000
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"H+ density","cm-3",-2.567e+01,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.20,964463.70,-1438770.00
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"He++ density","cm-3",-7.847e+01,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.69,12610230.00,40343.28
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T131850.667471,20070412T132202.761219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"position MSO [x,y,z]","km",-3325.032000,-6587.626000,-7151.105000
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"H+ density","cm-3",1.448e+00,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.38,1058918.00,-874999.80
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"He++ density","cm-3",-9.099e+01,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.31,15702360.00,3919768.00
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O+ density","cm-3",-5.433e+01,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.96,0.00,0.00
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T132202.761219,20070412T132514.729962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"position MSO [x,y,z]","km",-3130.692000,-6298.077000,-7221.183000
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"H+ density","cm-3",-4.659e+01,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.86,1014933.00,-1165213.00
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"He++ density","cm-3",-7.050e+01,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.04,15145450.00,3766558.00
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T132514.729962,20070412T132826.823710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"position MSO [x,y,z]","km",-2931.511000,-5998.828000,-7280.119000
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"H+ density","cm-3",-2.691e+00,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.82,733219.20,-994155.20
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"He++ density","cm-3",-2.362e+01,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.84,2944582.00,-4293595.00
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T132826.823710,20070412T133138.792453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T133138.792453,20070412T133450.854949,"SENSOR",1,"position MSO [x,y,z]","km",-2727.532000,-5689.788000,-7327.115000
20070412T133138.792453,20070412T133450.854949,"SENSOR",1,"H+ density","cm-3",9.734e+00,,
20070412T133138.792453,20070412T133450.854949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.54,1212744.00,-1114742.00
20070412T133138.792453,20070412T133450.854949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T133138.792453,20070412T133450.854949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T133138.792453,20070412T133450.854949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070412T133138.792453,20070412T133450.854949,"SENSOR",1,"He++ density","cm-3",-8.090e+01,,
20070412T133138.792453,20070412T133450.854949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.57,9201324.00,-3312384.00
