20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"He++ density","cm-3",-8.767e+01,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.88,2179849.00,-4006042.00
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"position MSO [x,y,z]","km",-2062.758000,-2229.546000,6346.566000
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T040601.049829,20070408T040913.018572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"position MSO [x,y,z]","km",-2317.363000,-2662.459000,6408.308000
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"H+ density","cm-3",-1.275e+02,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.13,686475.50,-1186465.00
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"He++ density","cm-3",-3.651e+01,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.71,2361832.00,-2784910.00
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T040913.018572,20070408T041225.081069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"position MSO [x,y,z]","km",-2562.744000,-3084.790000,6444.223000
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"H+ density","cm-3",-4.959e+00,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.30,2764418.00,-4382170.00
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T041225.081069,20070408T041537.174817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"position MSO [x,y,z]","km",-2798.846000,-3495.892000,6456.855000
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"H+ density","cm-3",-6.634e+01,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",371.32,2418148.00,-4296368.00
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"He++ density","cm-3",-2.671e+01,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.15,2070044.00,-3669653.00
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T041537.174817,20070408T041849.143560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"position MSO [x,y,z]","km",-3025.854000,-3895.596000,6448.474000
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"H+ density","cm-3",-1.323e+02,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.31,2328297.00,-2656817.00
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T041849.143560,20070408T042201.206057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"position MSO [x,y,z]","km",-3243.967000,-4283.816000,6421.064000
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T042201.206057,20070408T042513.174801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"position MSO [x,y,z]","km",-3453.401000,-4660.551000,6376.376000
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"H+ density","cm-3",-1.488e+02,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",366.40,1623751.00,-3016227.00
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"He++ density","cm-3",-5.934e+01,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.23,3616054.00,-5046830.00
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T042513.174801,20070408T042825.268548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"position MSO [x,y,z]","km",-3654.348000,-5025.801000,6315.963000
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"H+ density","cm-3",-2.944e+01,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.69,2870227.00,-3087042.00
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T042825.268548,20070408T043137.237302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"position MSO [x,y,z]","km",-3847.024000,-5379.645000,6241.208000
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"H+ density","cm-3",-1.642e+02,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.56,2425261.00,-4353417.00
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T043137.237302,20070408T043449.331040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"position MSO [x,y,z]","km",-4031.646000,-5722.194000,6153.342000
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"H+ density","cm-3",-1.345e+02,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.22,3754279.00,-4206567.00
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T043449.331040,20070408T043801.299793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"position MSO [x,y,z]","km",-4208.427000,-6053.584000,6053.469000
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"H+ density","cm-3",-9.470e+01,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.85,3052066.00,-4224604.00
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T043801.299793,20070408T044113.393531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"position MSO [x,y,z]","km",-4377.573000,-6373.963000,5942.579000
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"H+ density","cm-3",-9.438e+01,,
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.65,2396306.00,-4194064.00
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"He++ density","cm-3",-4.372e+01,,
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.18,1889852.00,-3307484.00
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T044113.393531,20070408T044425.362285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
