20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O+ density","cm-3",-1.524e+01,,
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.17,140504.00,-207780.50
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T200545.301440,20070425T200857.395187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"position MSO [x,y,z]","km",-5524.357000,-5126.733000,7107.535000
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T200857.395187,20070425T201209.363931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"position MSO [x,y,z]","km",-5740.355000,-5380.425000,7022.252000
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"H+ density","cm-3",-2.939e+01,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.48,810356.30,-880999.00
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"He++ density","cm-3",-2.050e+02,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.26,14301.56,7132.48
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T201209.363931,20070425T201521.457679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"position MSO [x,y,z]","km",-5948.625000,-5626.848000,6927.521000
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"H+ density","cm-3",-8.684e+01,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.41,578816.00,-661350.70
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T201521.457679,20070425T201833.395171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"position MSO [x,y,z]","km",-6149.299000,-5866.065000,6823.923000
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T201833.395171,20070425T202145.488919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"position MSO [x,y,z]","km",-6342.505000,-6098.143000,6711.993000
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"H+ density","cm-3",-1.463e+02,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.70,2529193.00,-3509223.00
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T202145.488919,20070425T202457.457663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"position MSO [x,y,z]","km",-6528.336000,-6323.110000,6592.240000
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"H+ density","cm-3",-3.407e+01,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.31,918389.30,-1091568.00
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O+ density","cm-3",-7.595e+01,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.26,0.00,-0.00
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T202457.457663,20070425T202809.551410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"position MSO [x,y,z]","km",-6706.897000,-6541.017000,6465.130000
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"H+ density","cm-3",-3.204e+01,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.29,727627.10,-1010409.00
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O+ density","cm-3",-4.597e+01,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.25,2125857.00,-1381343.00
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T202809.551410,20070425T203121.520154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"position MSO [x,y,z]","km",-6878.290000,-6751.916000,6331.096000
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"H+ density","cm-3",-4.234e+01,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.02,750845.90,-992652.20
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T203121.520154,20070425T203433.613912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"position MSO [x,y,z]","km",-7042.614000,-6955.857000,6190.541000
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"H+ density","cm-3",-1.060e+01,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.72,1004335.00,-875165.60
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"He++ density","cm-3",-1.867e+02,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.96,1502436.00,-1083980.00
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T203433.613912,20070425T203745.582645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"position MSO [x,y,z]","km",-7199.961000,-7152.891000,6043.840000
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"H+ density","cm-3",-4.443e+01,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.87,763240.60,-963217.80
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T203745.582645,20070425T204057.676403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"position MSO [x,y,z]","km",-7350.410000,-7343.052000,5891.360000
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"H+ density","cm-3",-2.937e+01,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.15,980729.00,-940866.50
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"He++ density","cm-3",-2.492e+02,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.36,5867901.00,-4285029.00
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T204057.676403,20070425T204409.613896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"position MSO [x,y,z]","km",-7494.059000,-7526.405000,5733.419000
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"H+ density","cm-3",-4.667e+01,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.82,692822.30,-959270.70
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"O+ density","cm-3",1.263e+01,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.57,963339.20,-884668.60
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T204409.613896,20070425T204721.707643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
