20070419T025632.312704,20070419T025944.281447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T025632.312704,20070419T025944.281447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T025632.312704,20070419T025944.281447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070419T025632.312704,20070419T025944.281447,"SENSOR",1,"O2+ density","cm-3",-8.700e+00,,
20070419T025632.312704,20070419T025944.281447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.20,295118.70,-484545.70
20070419T025632.312704,20070419T025944.281447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T025632.312704,20070419T025944.281447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T025632.312704,20070419T025944.281447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"position MSO [x,y,z]","km",-5732.222000,-6487.847000,6317.237000
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"H+ density","cm-3",-6.563e+01,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.43,692813.80,-545735.70
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"He++ density","cm-3",-2.776e+01,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.88,543850.90,-640482.20
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O+ density","cm-3",5.433e+01,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.60,0.00,-0.00
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T025944.281447,20070419T030256.281446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"position MSO [x,y,z]","km",-5906.027000,-6737.819000,6191.400000
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"H+ density","cm-3",-3.661e+01,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.85,221865.70,-262242.10
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O+ density","cm-3",-4.181e+01,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.69,0.00,0.00
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T030256.375195,20070419T030608.343939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"position MSO [x,y,z]","km",-6072.584000,-6979.489000,6058.022000
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"H+ density","cm-3",-2.859e+01,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.56,119040.90,-118900.00
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"He++ density","cm-3",-9.388e+01,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.12,1269251.00,-1950710.00
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O+ density","cm-3",-2.964e+01,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.01,1040687.00,-982664.80
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O2+ density","cm-3",-2.428e+01,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.09,0.00,0.00
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T030608.343939,20070419T030920.437686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"position MSO [x,y,z]","km",-6232.065000,-7213.006000,5917.568000
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O+ density","cm-3",-1.042e+01,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.21,227319.30,-351010.20
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O2+ density","cm-3",-1.172e+01,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.74,322643.60,-471657.50
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T030920.437686,20070419T031232.406430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"position MSO [x,y,z]","km",-6384.580000,-7438.436000,5770.506000
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"H+ density","cm-3",-3.082e+01,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.25,401085.20,-470973.20
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O+ density","cm-3",-4.226e+01,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.57,127988.20,61180.42
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T031232.406430,20070419T031544.468937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"position MSO [x,y,z]","km",-6530.259000,-7655.883000,5617.252000
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"H+ density","cm-3",-4.535e+01,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.21,318175.00,-463917.60
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"He++ density","cm-3",-4.801e+01,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.47,785453.30,-1302954.00
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O+ density","cm-3",2.929e+01,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.99,0.00,-0.00
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T031544.468937,20070419T031856.437680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"position MSO [x,y,z]","km",-6669.225000,-7865.445000,5458.187000
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"H+ density","cm-3",-3.651e+01,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.02,306706.90,-342043.00
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"He++ density","cm-3",-5.979e+01,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.69,863622.90,-1282553.00
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O+ density","cm-3",-1.610e+01,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.46,1788413.00,-689527.60
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O2+ density","cm-3",-2.710e+01,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.30,0.00,0.00
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T031856.437680,20070419T032208.531428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"position MSO [x,y,z]","km",-6801.573000,-8067.185000,5293.693000
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"H+ density","cm-3",-2.163e+01,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.68,409759.90,-523550.00
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"He++ density","cm-3",-8.854e+01,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.89,750450.10,-836090.30
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T032208.531428,20070419T032520.500171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"position MSO [x,y,z]","km",-6927.404000,-8261.178000,5124.115000
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"H+ density","cm-3",-4.817e+01,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.48,484517.50,-619938.60
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"He++ density","cm-3",-9.622e+01,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.97,937246.30,-1002422.00
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O+ density","cm-3",-1.683e+01,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.82,18662.90,8923.57
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O2+ density","cm-3",-1.282e+01,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.40,0.00,0.00
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T032520.500171,20070419T032832.593919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"position MSO [x,y,z]","km",-7046.815000,-8447.498000,4949.778000
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"H+ density","cm-3",-7.039e+01,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.37,1902743.00,-1133214.00
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"He++ density","cm-3",-8.472e+01,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.80,691207.90,-834290.90
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O+ density","cm-3",-1.881e+01,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.47,272163.90,-208009.90
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O2+ density","cm-3",-1.278e+01,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.38,0.00,-0.00
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T032832.593919,20070419T033144.562663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"position MSO [x,y,z]","km",-7159.896000,-8626.215000,4770.985000
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"H+ density","cm-3",-8.401e+01,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.54,1062152.00,205800.60
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"He++ density","cm-3",-1.018e+02,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.31,1756819.00,-2715083.00
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O+ density","cm-3",-5.042e+01,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.38,0.00,0.00
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T033144.562663,20070419T033456.656411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"position MSO [x,y,z]","km",-7266.728000,-8797.383000,4588.039000
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"H+ density","cm-3",-4.752e+01,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.59,496780.20,-655112.10
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"He++ density","cm-3",-9.229e+01,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.02,331524.60,-435154.30
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070419T033456.656411,20070419T033808.593903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
