20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"position MSO [x,y,z]","km",-1524.578000,-640.613300,6843.476000
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"H+ density","cm-3",-2.075e+01,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.00,583227.90,-616724.10
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O+ density","cm-3",-5.124e+00,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.66,367133.60,-260386.90
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T075234.234769,20070428T075546.328507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"position MSO [x,y,z]","km",-1864.796000,-974.779000,7012.053000
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"H+ density","cm-3",-8.052e+01,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.33,645789.70,-558726.70
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T075546.328507,20070428T075858.297260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"position MSO [x,y,z]","km",-2197.466000,-1304.942000,7152.389000
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"H+ density","cm-3",-2.651e+01,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.59,695570.80,-823663.40
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"He++ density","cm-3",-1.697e+01,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.28,2334919.00,-2437772.00
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T075858.297260,20070428T080210.297260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"position MSO [x,y,z]","km",-2522.410000,-1630.562000,7267.017000
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O+ density","cm-3",-2.226e+01,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.01,0.00,0.00
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O2+ density","cm-3",-1.023e+01,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.46,152533.60,-189386.90
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T080210.390998,20070428T080522.359752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"position MSO [x,y,z]","km",-2839.113000,-1950.803000,7358.018000
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"H+ density","cm-3",-2.236e+01,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.78,626091.20,-607881.50
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"He++ density","cm-3",-6.130e+01,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.14,1850170.00,-2962756.00
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T080522.359752,20070428T080834.453489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"position MSO [x,y,z]","km",-3147.485000,-2265.298000,7427.356000
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T080834.453489,20070428T081146.422243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"position MSO [x,y,z]","km",-3447.412000,-2573.684000,7476.755000
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"He++ density","cm-3",-4.471e+01,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.78,3312211.00,-4453510.00
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O+ density","cm-3",-9.782e+00,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.84,987159.60,-778185.10
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O2+ density","cm-3",-6.151e+00,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.18,789453.70,-927205.90
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T081146.422243,20070428T081458.484730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"position MSO [x,y,z]","km",-3738.886000,-2875.734000,7507.765000
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"H+ density","cm-3",-4.389e+01,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.69,491559.80,-685873.30
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"He++ density","cm-3",-7.657e+01,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.46,2034622.00,-3315653.00
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O+ density","cm-3",-8.344e+00,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.78,296767.40,-194389.40
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T081458.484730,20070428T081810.453483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"position MSO [x,y,z]","km",-4021.938000,-3171.291000,7521.772000
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"H+ density","cm-3",-5.364e+01,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.30,507618.40,-724585.10
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T081810.453483,20070428T082122.547221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"position MSO [x,y,z]","km",-4296.586000,-3460.197000,7520.018000
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"H+ density","cm-3",-2.888e+01,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.93,665097.50,-827096.10
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O+ density","cm-3",3.484e+00,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.68,0.00,0.00
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T082122.547221,20070428T082434.515974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"position MSO [x,y,z]","km",-4562.894000,-3742.363000,7503.626000
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T082434.515974,20070428T082746.609722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"position MSO [x,y,z]","km",-4820.940000,-4017.730000,7473.614000
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"H+ density","cm-3",-4.208e+01,,
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.82,921828.70,-1188795.00
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T082746.609722,20070428T083058.578466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
