20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"H+ density","cm-3",-2.384e+01,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.33,1351806.00,-1320468.00
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"He++ density","cm-3",-1.522e+01,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.52,5736766.00,-2828592.00
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T182509.505834,20070415T182821.443326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"position MSO [x,y,z]","km",-5892.561000,-7404.820000,5723.111000
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"H+ density","cm-3",-9.344e+01,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.29,1404559.00,-25605.28
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"He++ density","cm-3",-8.572e+01,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.42,1040625.00,-808228.80
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O+ density","cm-3",2.713e+01,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.15,0.00,0.00
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O2+ density","cm-3",1.882e+01,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.34,0.00,-0.00
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T182821.443326,20070415T183133.537074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"position MSO [x,y,z]","km",-6038.441000,-7641.004000,5572.659000
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"H+ density","cm-3",-1.068e+02,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.30,1682284.00,108765.20
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"He++ density","cm-3",-9.167e+01,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.24,1251274.00,-815312.80
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O+ density","cm-3",-1.195e+01,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.32,750040.50,-996131.50
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T183133.537074,20070415T183445.505816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"position MSO [x,y,z]","km",-6177.584000,-7868.643000,5415.974000
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"H+ density","cm-3",-9.842e+01,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.68,636448.00,-514485.30
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"He++ density","cm-3",-4.818e+01,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.18,1632780.00,-1923512.00
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O+ density","cm-3",9.297e+00,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.38,0.00,0.00
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T183445.505816,20070415T183757.599565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"position MSO [x,y,z]","km",-6310.115000,-8087.840000,5253.477000
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"H+ density","cm-3",-1.142e+01,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.11,917960.50,-1052774.00
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"He++ density","cm-3",-2.110e+02,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.65,18810.32,8791.00
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T183757.599565,20070415T184109.568309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"position MSO [x,y,z]","km",-6436.150000,-8298.690000,5085.559000
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"H+ density","cm-3",-2.899e+01,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.09,853954.40,-1147564.00
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"He++ density","cm-3",-2.303e+01,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.46,1379987.00,-2410488.00
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T184109.568309,20070415T184421.662057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"position MSO [x,y,z]","km",-6555.799000,-8501.289000,4912.584000
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"H+ density","cm-3",-2.038e+01,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.40,1207868.00,-1257791.00
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"He++ density","cm-3",-3.195e+01,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.42,1494819.00,-2613145.00
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T184421.662057,20070415T184733.630810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"position MSO [x,y,z]","km",-6669.160000,-8695.712000,4734.906000
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"H+ density","cm-3",-1.342e+01,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.82,1029420.00,-1165105.00
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"He++ density","cm-3",-7.386e+01,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.97,3405580.00,-3926853.00
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T184733.630810,20070415T185045.693297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"position MSO [x,y,z]","km",-6776.343000,-8882.062000,4552.832000
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"H+ density","cm-3",-1.914e+01,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.16,773605.40,-1024407.00
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"He++ density","cm-3",-1.476e+01,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.85,1359550.00,-2324702.00
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T185045.693297,20070415T185357.662051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"position MSO [x,y,z]","km",-6877.450000,-9060.436000,4366.647000
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"H+ density","cm-3",-2.194e+01,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.30,809336.40,-1084042.00
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"He++ density","cm-3",-1.889e+01,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.72,1762659.00,-2579210.00
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T185357.662051,20070415T185709.755788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"position MSO [x,y,z]","km",-6972.571000,-9230.911000,4176.631000
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"H+ density","cm-3",-2.429e+01,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.28,848230.50,-1120186.00
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"He++ density","cm-3",-2.996e+01,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.37,1771590.00,-2732607.00
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T185709.755788,20070415T190021.755788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"position MSO [x,y,z]","km",-7061.768000,-9393.522000,3983.099000
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"H+ density","cm-3",-3.617e+01,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.19,1042228.00,-1158566.00
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"He++ density","cm-3",-1.603e+01,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.21,2217505.00,-2585550.00
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T190021.724542,20070415T190333.818280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T190333.818280,20070415T190645.787033,"SENSOR",1,"position MSO [x,y,z]","km",-7145.145000,-9548.380000,3786.258000
20070415T190333.818280,20070415T190645.787033,"SENSOR",1,"H+ density","cm-3",-2.226e+02,,
20070415T190333.818280,20070415T190645.787033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.70,1021282.00,-1408838.00
20070415T190333.818280,20070415T190645.787033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
