20070401T181154.498076,20070401T181506.466829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"position MSO [x,y,z]","km",-4259.759000,-7658.861000,5102.860000
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"H+ density","cm-3",-9.625e+01,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.47,340524.90,-493133.30
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O+ density","cm-3",-1.468e+01,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.97,765164.60,-934028.20
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T181506.466829,20070401T181818.560577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"position MSO [x,y,z]","km",-4378.046000,-7950.229000,4942.324000
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"H+ density","cm-3",-3.664e+01,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.05,4776136.00,-6109529.00
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O+ density","cm-3",-1.727e+01,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.41,269566.80,-501373.80
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T181818.560577,20070401T182130.529321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"position MSO [x,y,z]","km",-4490.086000,-8230.222000,4774.711000
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"H+ density","cm-3",-1.461e+02,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.29,6155050.00,-7619766.00
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O+ density","cm-3",-2.999e+01,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.99,1133867.00,-907200.70
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T182130.529321,20070401T182442.623069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"position MSO [x,y,z]","km",-4596.044000,-8499.035000,4600.634000
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"H+ density","cm-3",-9.308e+01,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.77,399204.50,-633410.40
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O+ density","cm-3",1.197e+00,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.61,4993391.00,270518.90
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O2+ density","cm-3",-2.961e+01,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.00,12409.68,5245.31
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T182442.623069,20070401T182754.560561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"position MSO [x,y,z]","km",-4696.095000,-8756.898000,4420.624000
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"H+ density","cm-3",-9.262e+01,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.59,895117.70,-967656.70
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O+ density","cm-3",-1.412e+01,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.47,125953.30,-106226.70
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O2+ density","cm-3",5.843e+00,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.78,0.00,0.00
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T182754.560561,20070401T183106.654309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"position MSO [x,y,z]","km",-4790.403000,-9004.032000,4235.169000
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"H+ density","cm-3",-2.290e+01,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.87,4787527.00,-4995979.00
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T183106.654309,20070401T183418.623052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"position MSO [x,y,z]","km",-4879.107000,-9240.609000,4044.744000
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"H+ density","cm-3",-7.072e+01,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.46,954026.60,-463925.50
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O+ density","cm-3",-1.923e+01,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.28,621479.90,-1190573.00
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O2+ density","cm-3",-2.959e+01,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.73,0.00,0.00
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T183418.623052,20070401T183730.716800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"position MSO [x,y,z]","km",-4962.346000,-9466.812000,3849.774000
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"H+ density","cm-3",-1.120e+02,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.42,622307.20,-469486.90
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O+ density","cm-3",9.295e+00,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.26,36796.01,717.51
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T183730.716800,20070401T184042.685544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"position MSO [x,y,z]","km",-5040.253000,-9682.819000,3650.654000
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"H+ density","cm-3",-1.108e+02,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.99,797037.30,-638702.50
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O+ density","cm-3",-1.687e+01,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.92,781752.10,-919982.30
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O2+ density","cm-3",6.058e+00,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.69,0.00,0.00
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T184042.685544,20070401T184354.779302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"position MSO [x,y,z]","km",-5112.950000,-9888.798000,3447.751000
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"H+ density","cm-3",-1.212e+02,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.82,647131.00,-752787.90
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O+ density","cm-3",-5.896e+01,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.96,0.00,0.00
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T184354.779302,20070401T184706.748035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"position MSO [x,y,z]","km",-5180.541000,-10084.860000,3241.454000
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"H+ density","cm-3",-9.496e+01,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.89,417247.50,-596906.80
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T184706.748035,20070401T185018.748040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"position MSO [x,y,z]","km",-5243.170000,-10271.270000,3031.983000
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T185018.748040,20070401T185330.810537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T185330.810537,20070401T185642.779280,"SENSOR",1,"position MSO [x,y,z]","km",-5300.919000,-10448.080000,2819.701000
20070401T185330.810537,20070401T185642.779280,"SENSOR",1,"H+ density","cm-3",-1.004e+02,,
20070401T185330.810537,20070401T185642.779280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.69,516068.80,-852364.60
