20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.66,641869.00,-630196.80
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"position MSO [x,y,z]","km",-1943.660000,-1522.260000,6616.126000
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"He++ density","cm-3",-5.321e+01,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.28,1383616.00,-1305341.00
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T030640.472300,20070417T030952.441043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"position MSO [x,y,z]","km",-2241.194000,-1915.273000,6723.687000
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"He++ density","cm-3",-8.710e+01,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.51,761967.00,-735209.60
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T030952.441043,20070417T031304.534791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"position MSO [x,y,z]","km",-2529.825000,-2300.653000,6804.423000
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"He++ density","cm-3",-8.448e+01,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.06,451322.60,-734915.30
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O+ density","cm-3",-1.717e+01,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.71,1068661.00,-996023.60
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T031304.534791,20070417T031616.503534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"position MSO [x,y,z]","km",-2809.424000,-2677.784000,6860.830000
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"He++ density","cm-3",-8.081e+01,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.79,924608.00,-1320153.00
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T031616.503534,20070417T031928.566031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"position MSO [x,y,z]","km",-3079.999000,-3046.289000,6895.122000
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"He++ density","cm-3",-8.793e+01,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.83,519350.80,-590465.50
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T031928.566031,20070417T032240.534775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"position MSO [x,y,z]","km",-3341.621000,-3405.920000,6909.254000
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"He++ density","cm-3",-6.157e+01,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.65,1270094.00,-1560498.00
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T032240.534775,20070417T032552.628523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"position MSO [x,y,z]","km",-3594.359000,-3756.468000,6904.956000
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"He++ density","cm-3",-8.602e+01,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.05,862254.30,-433569.00
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T032552.628523,20070417T032904.597266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"position MSO [x,y,z]","km",-3838.334000,-4097.833000,6883.771000
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"He++ density","cm-3",-7.081e+01,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.53,860884.70,-1241573.00
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T032904.597266,20070417T033216.691014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"position MSO [x,y,z]","km",-4073.688000,-4429.966000,6847.078000
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"He++ density","cm-3",-7.488e+01,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.94,721518.80,-858007.90
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T033216.691014,20070417T033528.659758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"position MSO [x,y,z]","km",-4300.574000,-4752.866000,6796.110000
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"He++ density","cm-3",-3.991e+01,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.43,1176989.00,-1834367.00
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T033528.659758,20070417T033840.753505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"position MSO [x,y,z]","km",-4519.154000,-5066.559000,6731.977000
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"He++ density","cm-3",-4.062e+01,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.43,1100637.00,-1942751.00
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T033840.753505,20070417T034152.722249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"position MSO [x,y,z]","km",-4729.573000,-5371.072000,6655.685000
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070417T034152.722249,20070417T034504.784756,"SENSOR",1,"O+ density","cm-3",-5.397e+00,,
