20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"He++ density","cm-3",1.850e+01,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.29,7084463.00,-6112371.00
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"position MSO [x,y,z]","km",-2076.720000,-2609.753000,6194.207000
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"H+ density","cm-3",-7.862e+01,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.66,5164839.00,-4473911.00
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"He++ density","cm-3",2.438e+01,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.71,8395441.00,-5616186.00
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T163552.401086,20070403T163904.494834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"position MSO [x,y,z]","km",-2306.805000,-3058.975000,6231.578000
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"H+ density","cm-3",-8.985e+01,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.34,5775611.00,-3354884.00
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"He++ density","cm-3",-2.351e+01,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.42,6030847.00,-4032833.00
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T163904.494834,20070403T164216.463577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"position MSO [x,y,z]","km",-2527.625000,-3495.879000,6243.809000
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"H+ density","cm-3",-7.240e+01,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.09,5435886.00,-3408795.00
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"He++ density","cm-3",2.181e+01,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.29,6014212.00,-5107080.00
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T164216.463577,20070403T164528.557325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"position MSO [x,y,z]","km",-2739.349000,-3920.172000,6233.480000
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"H+ density","cm-3",-2.680e+01,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.76,3639609.00,-1469598.00
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"He++ density","cm-3",-1.311e+00,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.78,5593052.00,-5273790.00
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O+ density","cm-3",4.084e+01,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.23,22490.14,-19184.21
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T164528.557325,20070403T164840.526069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"position MSO [x,y,z]","km",-2942.188000,-4331.715000,6202.850000
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"H+ density","cm-3",-6.557e+01,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.25,2354153.00,-3441960.00
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"He++ density","cm-3",1.523e+00,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.75,4844332.00,-6059075.00
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T164840.526069,20070403T165152.619817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"position MSO [x,y,z]","km",-3136.372000,-4730.483000,6153.904000
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"H+ density","cm-3",-1.314e+02,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.43,2193088.00,-3455911.00
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"He++ density","cm-3",-8.863e+01,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.79,4643052.00,-2565354.00
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T165152.619817,20070403T165504.588570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"position MSO [x,y,z]","km",-3322.143000,-5116.528000,6088.388000
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"H+ density","cm-3",-6.597e+01,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.90,2583389.00,-2068080.00
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"He++ density","cm-3",-1.261e+01,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.50,4811501.00,-4702230.00
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T165504.588570,20070403T165816.682308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"position MSO [x,y,z]","km",-3499.761000,-5489.992000,6007.843000
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"H+ density","cm-3",-9.923e+01,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.00,2401112.00,-1670683.00
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"He++ density","cm-3",-2.031e+01,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.76,5015203.00,-4608669.00
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T165816.682308,20070403T170128.682307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"position MSO [x,y,z]","km",-3669.399000,-5850.875000,5913.676000
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"H+ density","cm-3",-8.183e+01,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.74,5085794.00,-2448540.00
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"He++ density","cm-3",1.902e-01,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.88,4264360.00,-5045818.00
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O+ density","cm-3",-8.835e+00,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.87,896853.50,-1334716.00
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T170128.619800,20070403T170440.713558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"position MSO [x,y,z]","km",-3831.394000,-6199.559000,5807.058000
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"H+ density","cm-3",-6.844e+01,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.57,1722420.00,-1820422.00
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"He++ density","cm-3",-6.494e+01,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.03,5561260.00,-4141352.00
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O+ density","cm-3",5.402e+01,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.61,0.00,-0.00
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T170440.713558,20070403T170752.682301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"position MSO [x,y,z]","km",-3985.933000,-6536.149000,5689.100000
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"H+ density","cm-3",-1.132e+02,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.75,2143491.00,-1577590.00
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"He++ density","cm-3",-9.069e+01,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.52,5235310.00,-3648710.00
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T170752.682301,20070403T171104.776050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T171104.776050,20070403T171416.744793,"SENSOR",1,"position MSO [x,y,z]","km",-4133.239000,-6860.846000,5560.784000
20070403T171104.776050,20070403T171416.744793,"SENSOR",1,"H+ density","cm-3",-9.661e+01,,
20070403T171104.776050,20070403T171416.744793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.01,3136352.00,-1555694.00
20070403T171104.776050,20070403T171416.744793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T171104.776050,20070403T171416.744793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T171104.776050,20070403T171416.744793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070403T171104.776050,20070403T171416.744793,"SENSOR",1,"He++ density","cm-3",-9.925e+01,,
20070403T171104.776050,20070403T171416.744793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.33,5516711.00,-1947218.00
