20070406T123818.021331,20070406T124129.990085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T123818.021331,20070406T124129.990085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T123818.021331,20070406T124129.990085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T123818.021331,20070406T124129.990085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"position MSO [x,y,z]","km",-5110.267000,-8252.852000,4925.047000
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"H+ density","cm-3",-1.508e+02,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.86,1216949.00,-1114308.00
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"He++ density","cm-3",-9.583e+01,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.89,3957716.00,-2347130.00
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O+ density","cm-3",5.243e+01,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.05,0.00,0.00
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T124129.990085,20070406T124442.083823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"position MSO [x,y,z]","km",-5224.380000,-8501.136000,4753.313000
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"H+ density","cm-3",-1.626e+02,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.05,953225.30,-956834.60
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"He++ density","cm-3",-1.917e+02,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.39,2924284.00,-2259414.00
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T124442.083823,20070406T124754.115079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"position MSO [x,y,z]","km",-5332.361000,-8739.397000,4576.072000
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"H+ density","cm-3",-1.371e+02,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.97,866954.40,-977680.50
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"He++ density","cm-3",-1.464e+02,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.05,3266236.00,-4329120.00
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O+ density","cm-3",6.340e+01,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.88,5837295.00,-5376964.00
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T124754.115079,20070406T125106.083812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"position MSO [x,y,z]","km",-5434.401000,-8967.910000,4393.676000
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"H+ density","cm-3",-1.355e+02,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.21,1320314.00,-1485399.00
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"He++ density","cm-3",-1.326e+02,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.09,4113055.00,-4216913.00
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O+ density","cm-3",1.196e+01,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.89,0.00,-0.00
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T125106.083812,20070406T125418.177570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"position MSO [x,y,z]","km",-5530.614000,-9186.785000,4206.555000
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"H+ density","cm-3",-1.279e+02,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.52,836841.10,-867175.40
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"He++ density","cm-3",-1.140e+02,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.56,7197462.00,-5409758.00
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O+ density","cm-3",-4.816e+01,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.11,8418128.00,-3659469.00
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T125418.177570,20070406T125730.146313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"position MSO [x,y,z]","km",-5621.103000,-9396.116000,4015.131000
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"H+ density","cm-3",-1.324e+02,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.19,752042.60,-913147.10
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"He++ density","cm-3",-1.661e+02,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.57,4469227.00,-4226936.00
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T125730.146313,20070406T130042.146313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"position MSO [x,y,z]","km",-5706.050000,-9596.190000,3819.612000
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"H+ density","cm-3",-1.356e+02,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.08,863273.10,-1126154.00
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"He++ density","cm-3",-2.544e+02,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.85,1646316.00,-979376.20
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O+ density","cm-3",-9.263e+01,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.63,2143222.00,69607.82
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T130042.240061,20070406T130354.208805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"position MSO [x,y,z]","km",-5785.501000,-9786.990000,3620.467000
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"H+ density","cm-3",-1.180e+02,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.60,826471.40,-727810.00
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"He++ density","cm-3",-1.593e+02,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.53,2077572.00,-2356825.00
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O+ density","cm-3",-1.202e+01,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.60,108647.80,-151457.30
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T130354.208805,20070406T130706.302553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"position MSO [x,y,z]","km",-5859.585000,-9968.690000,3417.953000
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"H+ density","cm-3",-2.521e+01,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.66,2168671.00,-2557935.00
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"He++ density","cm-3",-1.499e+02,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.24,7015185.00,-5780780.00
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T130706.302553,20070406T131018.271296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"position MSO [x,y,z]","km",-5928.399000,-10141.410000,3212.357000
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"H+ density","cm-3",-1.687e+01,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.75,2316257.00,-1236572.00
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"He++ density","cm-3",-1.527e+01,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.50,3766213.00,-4719895.00
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T131018.271296,20070406T131330.365044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"position MSO [x,y,z]","km",-5992.035000,-10305.250000,3003.967000
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"H+ density","cm-3",-3.818e+01,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.36,1573148.00,-2226880.00
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"He++ density","cm-3",1.745e+00,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.84,4320852.00,-4466256.00
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T131330.365044,20070406T131642.302536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"position MSO [x,y,z]","km",-6050.586000,-10460.330000,2793.022000
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.36,721951.20,-1010837.00
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"He++ density","cm-3",-2.281e+02,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.98,1855449.00,-1881012.00
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T131642.302536,20070406T131954.396284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
