20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"He++ density","cm-3",-2.696e+01,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.17,1753497.00,-2327946.00
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"position MSO [x,y,z]","km",-1795.858000,-1155.949000,6708.270000
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"H+ density","cm-3",-6.226e+01,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.90,3061582.00,-1801018.00
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"He++ density","cm-3",-4.801e+01,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.79,2407602.00,-2415451.00
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O+ density","cm-3",-1.633e+01,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.60,236822.20,-379874.20
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T075339.777755,20070421T075651.871503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"position MSO [x,y,z]","km",-2111.616000,-1528.337000,6840.672000
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"H+ density","cm-3",-5.482e+01,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.58,3269157.00,-1547997.00
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"He++ density","cm-3",5.230e+00,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.94,2683178.00,-3017547.00
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O+ density","cm-3",-1.063e+01,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.58,373575.70,-405439.30
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O2+ density","cm-3",1.784e+00,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.61,446405.10,-346498.70
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T075651.871503,20070421T080003.871502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"position MSO [x,y,z]","km",-2418.863000,-1894.519000,6945.526000
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"H+ density","cm-3",-5.191e+01,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.81,902196.90,-953058.40
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"He++ density","cm-3",-1.543e+01,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.96,2235422.00,-1896522.00
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O+ density","cm-3",-1.975e+01,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.17,611229.50,-912057.70
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T080003.840246,20070421T080315.933994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"position MSO [x,y,z]","km",-2717.451000,-2253.907000,7025.359000
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"H+ density","cm-3",-9.981e+01,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.46,710738.00,-815482.70
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"He++ density","cm-3",-1.366e+01,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.68,2644887.00,-2743184.00
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O+ density","cm-3",7.055e+00,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.20,4354077.00,-5564236.00
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T080315.933994,20070421T080627.902737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"position MSO [x,y,z]","km",-3007.244000,-2605.976000,7082.372000
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"H+ density","cm-3",-9.202e+01,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.30,1069218.00,-559853.10
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"He++ density","cm-3",-7.071e+01,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.29,2671620.00,-2701219.00
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O+ density","cm-3",4.866e+00,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.73,1308895.00,-1477980.00
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T080627.902737,20070421T080939.996485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"position MSO [x,y,z]","km",-3288.211000,-2950.371000,7118.527000
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"H+ density","cm-3",-5.727e+01,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.39,929152.00,-950281.30
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"He++ density","cm-3",-5.282e+01,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.57,3674945.00,-2243800.00
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O+ density","cm-3",-9.181e+00,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.96,2997996.00,-1615806.00
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O2+ density","cm-3",-2.837e+01,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.96,0.00,0.00
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T080939.996485,20070421T081251.965229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"position MSO [x,y,z]","km",-3560.377000,-3286.843000,7135.568000
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"H+ density","cm-3",-3.523e+01,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.46,955784.30,-832538.30
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"He++ density","cm-3",-5.955e+01,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.34,2794693.00,-2543173.00
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O+ density","cm-3",-1.547e+01,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.98,865391.50,-1052078.00
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O2+ density","cm-3",6.170e+00,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.44,809381.10,-628200.40
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T081251.965229,20070421T081604.058977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"position MSO [x,y,z]","km",-3823.787000,-3615.200000,7135.051000
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"H+ density","cm-3",-3.873e+01,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.79,797385.00,-741347.30
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"He++ density","cm-3",-7.465e+01,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.21,1523874.00,-1902099.00
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O+ density","cm-3",-1.161e+01,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.58,2175813.00,-772011.20
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O2+ density","cm-3",-1.147e+01,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.97,877178.90,-1178975.00
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T081604.058977,20070421T081915.996479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"position MSO [x,y,z]","km",-4078.559000,-3935.364000,7118.368000
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"H+ density","cm-3",-7.278e+01,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.04,731177.60,-661932.80
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"He++ density","cm-3",-7.361e+01,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.17,1893520.00,-1621116.00
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O+ density","cm-3",-1.102e+01,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.86,722504.30,-733180.60
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T081915.996479,20070421T082228.090217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"position MSO [x,y,z]","km",-4324.827000,-4247.304000,7086.762000
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"H+ density","cm-3",-7.268e+01,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.17,1154796.00,-802421.20
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"He++ density","cm-3",-7.090e+01,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.13,1964245.00,-1792389.00
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O+ density","cm-3",-9.066e+00,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.65,1158375.00,-1747457.00
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T082228.090217,20070421T082540.058970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"position MSO [x,y,z]","km",-4562.696000,-4550.971000,7041.357000
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"H+ density","cm-3",-7.266e+01,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.71,729036.90,-652129.60
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"He++ density","cm-3",-5.782e+01,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.54,1636580.00,-1234520.00
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O+ density","cm-3",3.436e-01,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.07,4140559.00,-2835724.00
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O2+ density","cm-3",2.183e+01,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.20,0.00,-0.00
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T082540.058970,20070421T082852.152708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"position MSO [x,y,z]","km",-4792.303000,-4846.372000,6983.166000
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"H+ density","cm-3",-6.617e+01,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.56,699983.10,-776148.80
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"He++ density","cm-3",-7.868e+01,,
