20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"He++ density","cm-3",2.062e+02,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.35,2802163.00,-3173350.00
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"position MSO [x,y,z]","km",-1377.215000,-439.069500,6868.405000
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"H+ density","cm-3",1.388e+02,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.55,1853534.00,-9174710.00
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"He++ density","cm-3",2.008e+02,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.69,1748844.00,-2436977.00
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T202042.053435,20070430T202354.147183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"position MSO [x,y,z]","km",-1725.219000,-758.734100,7052.426000
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"H+ density","cm-3",1.044e+02,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.97,6968897.00,-6526945.00
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"He++ density","cm-3",4.015e+01,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.47,353930.40,-7455667.00
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O+ density","cm-3",6.476e+01,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.61,3105.55,-3960.85
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T202354.147183,20070430T202706.115927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"position MSO [x,y,z]","km",-2066.253000,-1075.317000,7207.828000
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"H+ density","cm-3",3.907e+01,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.42,2151225.00,-4686187.00
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"He++ density","cm-3",2.080e+01,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.68,1141722.00,-5197357.00
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O+ density","cm-3",2.071e+01,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.86,157295.70,224540.20
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T202706.115927,20070430T203018.209675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"position MSO [x,y,z]","km",-2399.813000,-1387.990000,7337.049000
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"H+ density","cm-3",-1.664e+01,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.00,1316734.00,-233170.60
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T203018.209675,20070430T203330.178428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"position MSO [x,y,z]","km",-2725.523000,-1696.092000,7442.256000
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"H+ density","cm-3",9.758e+01,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.42,944109.90,-698106.20
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"He++ density","cm-3",1.695e+02,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.20,5066537.00,-3994500.00
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O+ density","cm-3",3.226e+01,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,580609.20,401188.40
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O2+ density","cm-3",4.350e+01,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.00,5365.98,-1557.12
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T203330.178428,20070430T203642.240925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"position MSO [x,y,z]","km",-3043.179000,-1999.161000,7525.401000
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"H+ density","cm-3",7.553e+01,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.61,1424559.00,-201379.80
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"He++ density","cm-3",5.807e+01,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.51,5752680.00,-3432852.00
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T203642.240925,20070430T203954.209668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"position MSO [x,y,z]","km",-3352.664000,-2296.846000,7588.218000
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"H+ density","cm-3",8.322e+01,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.61,1778359.00,-1968378.00
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"He++ density","cm-3",1.880e+02,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.52,4468459.00,-3105689.00
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O+ density","cm-3",4.453e+01,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.47,555482.90,174043.30
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T203954.209668,20070430T204306.303416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"position MSO [x,y,z]","km",-3653.875000,-2588.839000,7632.251000
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"H+ density","cm-3",6.478e+01,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.95,3628942.00,-2393841.00
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.81,4602919.00,-2908638.00
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O+ density","cm-3",-8.714e+00,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.95,200918.60,159114.00
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T204306.303416,20070430T204618.272160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"position MSO [x,y,z]","km",-3946.782000,-2874.926000,7658.894000
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"H+ density","cm-3",1.360e+02,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.06,3214355.00,-2762345.00
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"He++ density","cm-3",1.032e+02,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.96,4598256.00,-5079419.00
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T204618.272160,20070430T204930.365918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"position MSO [x,y,z]","km",-4231.397000,-3154.949000,7669.399000
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"H+ density","cm-3",6.189e+01,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.78,3703081.00,-3550994.00
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"He++ density","cm-3",-5.832e-01,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.55,6026867.00,-5091188.00
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T204930.365918,20070430T205242.334661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"position MSO [x,y,z]","km",-4507.753000,-3428.792000,7664.897000
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"H+ density","cm-3",6.990e+01,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.40,3528320.00,-2749450.00
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"He++ density","cm-3",4.505e+01,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.47,5444275.00,-6077267.00
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O+ density","cm-3",4.909e+01,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.80,295493.90,209080.30
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T205242.334661,20070430T205554.428409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T205554.428409,20070430T205906.365901,"SENSOR",1,"position MSO [x,y,z]","km",-4775.886000,-3696.353000,7646.416000
20070430T205554.428409,20070430T205906.365901,"SENSOR",1,"H+ density","cm-3",5.754e+01,,
20070430T205554.428409,20070430T205906.365901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.50,6365256.00,-5269162.00
20070430T205554.428409,20070430T205906.365901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T205554.428409,20070430T205906.365901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T205554.428409,20070430T205906.365901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070430T205554.428409,20070430T205906.365901,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20070430T205554.428409,20070430T205906.365901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.29,4197624.00,-6507660.00
