20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"He++ density","cm-3",-9.468e+00,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.38,4313067.00,-4950758.00
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T111901.776460,20070403T112213.745203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"position MSO [x,y,z]","km",-5668.237000,-10772.460000,2383.616000
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"H+ density","cm-3",-1.494e+02,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.99,1867099.00,-1300436.00
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"He++ density","cm-3",-8.716e+01,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.31,5471336.00,-3561798.00
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O+ density","cm-3",-1.001e+01,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.77,11488470.00,-10839720.00
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T112213.745203,20070403T112525.838951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"position MSO [x,y,z]","km",-5712.237000,-10914.470000,2165.272000
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"H+ density","cm-3",-8.545e+01,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.82,2155366.00,-2840157.00
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"He++ density","cm-3",-3.662e+01,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.64,4821350.00,-4842563.00
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T112525.838951,20070403T112837.807695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"position MSO [x,y,z]","km",-5751.634000,-11047.680000,1945.178000
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"H+ density","cm-3",-5.801e+01,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.15,2106101.00,-2759792.00
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"He++ density","cm-3",-1.291e+01,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.35,4501789.00,-5737735.00
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T112837.807695,20070403T113149.901442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"position MSO [x,y,z]","km",-5786.501000,-11172.170000,1723.566000
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"H+ density","cm-3",-6.611e+01,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.08,2399055.00,-3574663.00
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"He++ density","cm-3",-2.001e+01,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.02,4694992.00,-5561912.00
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"He++ qf lowEcountratio","unitless",112,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O+ density","cm-3",8.297e+01,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.67,0.00,0.00
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T113149.901442,20070403T113501.838935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"position MSO [x,y,z]","km",-5816.913000,-11288.040000,1500.624000
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"H+ density","cm-3",-6.764e+01,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.41,1769436.00,-2547352.00
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"He++ density","cm-3",-2.472e+00,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.95,3872592.00,-5073243.00
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T113501.838935,20070403T113813.932683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"position MSO [x,y,z]","km",-5842.941000,-11395.390000,1276.527000
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"H+ density","cm-3",-4.877e+01,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.49,2353164.00,-3072997.00
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"He++ density","cm-3",-9.716e+00,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.30,4138996.00,-5249861.00
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T113813.932683,20070403T114125.901426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"position MSO [x,y,z]","km",-5864.644000,-11494.310000,1051.483000
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"H+ density","cm-3",-5.605e+01,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.87,1981156.00,-3072240.00
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"He++ density","cm-3",-2.797e+00,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.59,4167428.00,-4843758.00
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O+ density","cm-3",6.073e+01,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.97,0.00,-0.00
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T114125.901426,20070403T114437.995174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"position MSO [x,y,z]","km",-5882.085000,-11584.860000,825.672500
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"H+ density","cm-3",-5.353e+01,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.63,2253707.00,-3233808.00
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"He++ density","cm-3",1.227e+01,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.84,3404491.00,-4289891.00
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O+ density","cm-3",-1.388e+02,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.46,0.00,0.00
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T114437.995174,20070403T114749.963918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"position MSO [x,y,z]","km",-5895.321000,-11667.110000,599.268800
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"H+ density","cm-3",-6.404e+01,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.67,2038091.00,-3033532.00
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"He++ density","cm-3",-9.212e-01,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.30,3958552.00,-4570549.00
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O+ density","cm-3",-6.987e+00,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.19,11984310.00,-23287310.00
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T114749.963918,20070403T115102.057675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"position MSO [x,y,z]","km",-5904.406000,-11741.150000,372.441100
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"H+ density","cm-3",-7.369e+01,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.82,1930456.00,-2805962.00
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"He++ density","cm-3",-9.907e+00,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.75,4191399.00,-4972645.00
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O+ density","cm-3",-1.103e+02,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.82,0.00,-0.00
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T115102.057675,20070403T115414.026409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"position MSO [x,y,z]","km",-5909.392000,-11807.030000,145.352800
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"H+ density","cm-3",-5.886e+01,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.77,1994939.00,-3015451.00
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"He++ density","cm-3",-5.413e-01,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.99,4058921.00,-5082699.00
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O+ density","cm-3",1.059e+02,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.19,88249.30,-168001.40
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O2+ density","cm-3",8.008e+01,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.37,0.00,-0.00
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T115414.026409,20070403T115726.120167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T115726.120167,20070403T120038.120166,"SENSOR",1,"position MSO [x,y,z]","km",-5910.327000,-11864.810000,-81.855200
20070403T115726.120167,20070403T120038.120166,"SENSOR",1,"H+ density","cm-3",-7.485e+01,,
20070403T115726.120167,20070403T120038.120166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.46,2282206.00,-3316322.00
20070403T115726.120167,20070403T120038.120166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T115726.120167,20070403T120038.120166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T115726.120167,20070403T120038.120166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20070403T115726.120167,20070403T120038.120166,"SENSOR",1,"He++ density","cm-3",-5.268e+00,,
20070403T115726.120167,20070403T120038.120166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.79,4106502.00,-5234117.00
