20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"He++ density","cm-3",-4.136e+01,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.66,1917098.00,-2961447.00
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O+ density","cm-3",-2.118e+01,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.80,683817.70,-1157090.00
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T122409.353354,20070413T122721.322107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"position MSO [x,y,z]","km",-4970.046000,-6375.920000,6162.773000
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"H+ density","cm-3",-1.220e+02,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.35,1427470.00,-671554.20
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"He++ density","cm-3",-5.606e+01,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.23,2323820.00,-1682933.00
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O+ density","cm-3",-6.306e+01,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.85,0.00,-0.00
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T122721.322107,20070413T123033.415845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"position MSO [x,y,z]","km",-5141.329000,-6658.928000,6042.468000
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"H+ density","cm-3",-7.989e+01,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.96,843536.10,-1073439.00
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"He++ density","cm-3",-4.794e+01,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.38,2286144.00,-3580944.00
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O+ density","cm-3",-8.965e+00,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.67,1154383.00,-1708301.00
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T123033.415845,20070413T123345.384599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"position MSO [x,y,z]","km",-5305.310000,-6932.450000,5913.584000
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"H+ density","cm-3",-1.089e+02,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.98,588403.40,-814397.60
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"He++ density","cm-3",-9.027e+01,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.51,1026868.00,-875809.80
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O+ density","cm-3",-6.798e+01,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.31,0.00,-0.00
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T123345.384599,20070413T123657.447085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"position MSO [x,y,z]","km",-5462.162000,-7196.633000,5776.732000
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"H+ density","cm-3",-8.676e+01,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.29,718291.40,-874822.90
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"He++ density","cm-3",-5.008e+01,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.23,2647199.00,-2824486.00
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O+ density","cm-3",4.278e+01,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.67,0.00,-0.00
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T123657.447085,20070413T124009.415839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"position MSO [x,y,z]","km",-5612.048000,-7451.620000,5632.469000
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"H+ density","cm-3",-1.079e+02,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.87,833480.50,-679827.40
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"He++ density","cm-3",-8.518e+01,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.79,1456650.00,-1373304.00
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O+ density","cm-3",-8.304e+00,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.14,441781.10,-652028.40
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O2+ density","cm-3",-5.323e+00,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.51,721649.30,-1296686.00
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T124009.415839,20070413T124321.509587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"position MSO [x,y,z]","km",-5755.100000,-7697.511000,5481.328000
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"H+ density","cm-3",-1.053e+02,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.03,1102544.00,-799431.10
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"He++ density","cm-3",-6.027e+01,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.47,1465662.00,-2012733.00
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O+ density","cm-3",-1.934e+01,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.15,538706.50,-798256.10
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T124321.509587,20070413T124633.478330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"position MSO [x,y,z]","km",-5891.456000,-7934.426000,5323.793000
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"H+ density","cm-3",-9.575e+01,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.46,988414.50,-405455.80
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"He++ density","cm-3",-8.750e+01,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.25,1472504.00,-1753649.00
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O+ density","cm-3",6.537e-01,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.49,747323.50,-965601.60
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O2+ density","cm-3",2.349e+01,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.18,0.00,-0.00
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T124633.478330,20070413T124945.572078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"position MSO [x,y,z]","km",-6021.249000,-8162.480000,5160.312000
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"H+ density","cm-3",-1.220e+02,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.68,985203.90,-615042.00
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"He++ density","cm-3",-6.880e+01,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.03,1283273.00,-1649840.00
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O+ density","cm-3",-1.032e+01,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.08,374208.30,-178780.90
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T124945.572078,20070413T125257.540822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"position MSO [x,y,z]","km",-6144.603000,-8381.786000,4991.298000
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"H+ density","cm-3",-1.176e+02,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.05,960598.40,-768880.20
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"He++ density","cm-3",-8.499e+01,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.86,994373.90,-1095233.00
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O+ density","cm-3",4.034e+01,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.96,0.00,-0.00
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T125257.540822,20070413T125609.634569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"position MSO [x,y,z]","km",-6261.637000,-8592.452000,4817.139000
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"H+ density","cm-3",-3.106e+01,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.55,2203878.00,-2291764.00
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"He++ density","cm-3",-3.842e+01,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.87,3243291.00,-3269547.00
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T125609.634569,20070413T125921.603313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"position MSO [x,y,z]","km",-6372.439000,-8794.536000,4638.237000
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"H+ density","cm-3",2.182e+01,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.18,1343428.00,-1174482.00
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"He++ density","cm-3",-1.402e+02,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.57,3216220.00,-4082215.00
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T125921.603313,20070413T130233.603312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T130233.665810,20070413T130545.634563,"SENSOR",1,"position MSO [x,y,z]","km",-6477.178000,-8988.251000,4454.827000
20070413T130233.665810,20070413T130545.634563,"SENSOR",1,"H+ density","cm-3",2.832e+01,,
20070413T130233.665810,20070413T130545.634563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.56,1216411.00,-981605.50
20070413T130233.665810,20070413T130545.634563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T130233.665810,20070413T130545.634563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T130233.665810,20070413T130545.634563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070413T130233.665810,20070413T130545.634563,"SENSOR",1,"He++ density","cm-3",-1.344e+02,,
