20070404T063105.775114,20070404T063417.868862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T063105.775114,20070404T063417.868862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T063105.775114,20070404T063417.868862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T063105.775114,20070404T063417.868862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"position MSO [x,y,z]","km",-4026.026000,-6498.718000,5728.843000
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"H+ density","cm-3",-7.560e+01,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.00,2923570.00,-2215433.00
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"He++ density","cm-3",-3.288e+01,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.15,5319621.00,-5549551.00
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T063417.868862,20070404T063729.837606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"position MSO [x,y,z]","km",-4175.608000,-6822.207000,5602.102000
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"H+ density","cm-3",-1.129e+02,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.10,1932118.00,-1677730.00
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"He++ density","cm-3",-4.381e+01,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.45,6001459.00,-6541471.00
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O+ density","cm-3",1.193e+01,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.88,9768694.00,-18429100.00
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T063729.837606,20070404T064041.931354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"position MSO [x,y,z]","km",-4318.129000,-7134.129000,5465.855000
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"H+ density","cm-3",-1.110e+02,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.42,2274767.00,-1790729.00
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"He++ density","cm-3",-3.558e+00,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.75,5339941.00,-6049320.00
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O+ density","cm-3",-3.937e+01,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.06,6276603.00,-4647559.00
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T064041.931354,20070404T064353.900096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"position MSO [x,y,z]","km",-4453.789000,-7434.687000,5320.896000
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"H+ density","cm-3",-1.338e+02,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.81,2799029.00,-2444417.00
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"He++ density","cm-3",-6.174e+01,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.53,5419489.00,-3954289.00
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T064353.900096,20070404T064705.993845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"position MSO [x,y,z]","km",-4582.778000,-7724.083000,5167.942000
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"H+ density","cm-3",-1.362e+02,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.94,2306299.00,-2354636.00
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"He++ density","cm-3",-3.124e+01,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.23,4863421.00,-3894513.00
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O+ density","cm-3",-7.517e+01,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.14,7389096.00,-14962160.00
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T064705.993845,20070404T065017.962588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"position MSO [x,y,z]","km",-4705.270000,-8002.494000,5007.662000
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.01,2659115.00,-1591809.00
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"He++ density","cm-3",-1.132e+02,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.51,9339041.00,690922.00
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O+ density","cm-3",-1.105e+02,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.35,0.00,0.00
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T065017.962588,20070404T065330.025085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"position MSO [x,y,z]","km",-4821.447000,-8270.138000,4840.639000
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"H+ density","cm-3",-1.286e+02,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.53,3246702.00,-2186475.00
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"He++ density","cm-3",-6.078e+01,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.08,4849854.00,-4552906.00
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O+ density","cm-3",-5.143e+01,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.87,4390525.00,-5245254.00
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T065330.025085,20070404T065641.993839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"position MSO [x,y,z]","km",-4931.479000,-8527.224000,4667.406000
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"H+ density","cm-3",-1.634e+02,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.67,2174737.00,-1766993.00
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"He++ density","cm-3",-3.259e+01,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.19,5467052.00,-5315057.00
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O+ density","cm-3",-5.926e+00,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.45,3899718.00,-7393181.00
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T065641.993839,20070404T065954.087587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"position MSO [x,y,z]","km",-5035.521000,-8773.931000,4488.462000
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"H+ density","cm-3",-1.701e+02,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.51,2059576.00,-2005336.00
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"He++ density","cm-3",-6.980e+01,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.39,5177292.00,-5182606.00
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O+ density","cm-3",-1.128e+02,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.68,0.00,-0.00
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T065954.087587,20070404T070306.087586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"position MSO [x,y,z]","km",-5133.693000,-9010.378000,4304.315000
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"H+ density","cm-3",-1.598e+02,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.45,2191817.00,-3108545.00
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"He++ density","cm-3",-1.291e+02,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.49,6069756.00,-6249807.00
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T070306.056330,20070404T070618.150068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"position MSO [x,y,z]","km",-5226.158000,-9236.791000,4115.347000
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"H+ density","cm-3",-1.623e+02,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.40,2064440.00,-1736627.00
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"He++ density","cm-3",-1.904e+02,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.80,5087935.00,-5623977.00
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O+ density","cm-3",-1.353e+01,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.74,11718680.00,-16337050.00
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T070618.150068,20070404T070930.118821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"position MSO [x,y,z]","km",-5313.039000,-9453.313000,3921.969000
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"H+ density","cm-3",-5.427e+01,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.39,2348198.00,-3213120.00
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"He++ density","cm-3",-5.863e+01,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.04,5489700.00,-7410259.00
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T070930.118821,20070404T071242.212569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
