20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"He++ density","cm-3",-6.142e+01,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.63,1242092.00,-1805701.00
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"position MSO [x,y,z]","km",-3567.778000,-3847.623000,6842.583000
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"H+ density","cm-3",-1.718e+01,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.84,370250.00,-327204.00
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"He++ density","cm-3",-9.504e+01,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.93,557052.10,-552222.80
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O+ density","cm-3",-1.017e+01,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.05,328376.80,-507939.80
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T003312.630401,20070416T003624.599154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"position MSO [x,y,z]","km",-3807.202000,-4193.107000,6817.559000
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"H+ density","cm-3",-1.057e+02,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.59,827037.90,5351.95
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"He++ density","cm-3",-1.042e+02,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.39,599470.50,-569515.30
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O+ density","cm-3",-1.625e+01,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.91,472112.30,-493895.70
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O2+ density","cm-3",-9.451e+00,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.11,481087.80,-426400.40
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T003624.599154,20070416T003936.692892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"position MSO [x,y,z]","km",-4038.017000,-4529.082000,6777.070000
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"H+ density","cm-3",-6.719e+01,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.01,669865.20,-681311.30
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"He++ density","cm-3",-9.915e+01,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.40,1198088.00,-253838.70
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O+ density","cm-3",-1.498e+01,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.28,174962.30,-231480.50
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O2+ density","cm-3",4.220e+00,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.87,0.00,-0.00
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T003936.692892,20070416T004248.661646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"position MSO [x,y,z]","km",-4260.385000,-4855.556000,6722.362000
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"H+ density","cm-3",-1.168e+02,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.37,1610716.00,341370.20
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"He++ density","cm-3",-2.401e+02,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.49,1249968.00,-295366.20
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O+ density","cm-3",-3.280e+01,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.74,2170001.00,-1431512.00
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O2+ density","cm-3",-2.449e+01,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.64,1057100.00,-1105022.00
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T004248.661646,20070416T004600.755384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"position MSO [x,y,z]","km",-4474.457000,-5172.542000,6654.556000
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"H+ density","cm-3",-1.003e+01,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.39,761303.00,-873422.30
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"He++ density","cm-3",-1.819e+02,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.14,703704.70,-941488.90
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T004600.755384,20070416T004912.692886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"position MSO [x,y,z]","km",-4680.404000,-5480.103000,6574.663000
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"H+ density","cm-3",-8.272e+01,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.49,739320.40,-649021.90
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"He++ density","cm-3",-1.005e+02,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.00,627769.90,-171428.10
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O+ density","cm-3",-5.474e+00,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.17,665567.60,-1286823.00
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T004912.692886,20070416T005224.755383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"position MSO [x,y,z]","km",-4878.444000,-5778.392000,6483.571000
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"H+ density","cm-3",-4.678e+01,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.27,621797.50,-864993.30
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"He++ density","cm-3",4.981e+00,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.24,2209829.00,-2935439.00
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T005224.755383,20070416T005536.755377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"position MSO [x,y,z]","km",-5068.710000,-6067.448000,6382.117000
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"H+ density","cm-3",-8.160e+01,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.77,600877.60,-875951.20
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"He++ density","cm-3",-6.440e+01,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.33,5866449.00,-4913606.00
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O+ density","cm-3",-1.817e+01,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.35,1234309.00,-1997187.00
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O2+ density","cm-3",-2.222e+01,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.33,497102.40,-936964.10
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T005536.755377,20070416T005848.817874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"position MSO [x,y,z]","km",-5251.363000,-6347.366000,6271.052000
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"H+ density","cm-3",-2.093e+01,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.74,756488.10,-974123.80
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"He++ density","cm-3",-4.341e+01,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.53,3960338.00,-1698982.00
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T005848.817874,20070416T010200.817874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"position MSO [x,y,z]","km",-5426.548000,-6618.229000,6151.071000
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"H+ density","cm-3",-4.719e+01,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.11,613461.20,-862576.60
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"He++ density","cm-3",-3.584e+01,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.92,2168659.00,-2227743.00
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T010200.786618,20070416T010512.880366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"position MSO [x,y,z]","km",-5594.445000,-6880.185000,6022.780000
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"H+ density","cm-3",-9.151e+01,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.27,464432.90,-733510.50
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"He++ density","cm-3",-6.056e+01,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.96,1345109.00,-1480319.00
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T010512.880366,20070416T010824.849109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T010824.849109,20070416T011136.942857,"SENSOR",1,"position MSO [x,y,z]","km",-5755.185000,-7133.318000,5886.765000
20070416T010824.849109,20070416T011136.942857,"SENSOR",1,"H+ density","cm-3",-2.368e+01,,
20070416T010824.849109,20070416T011136.942857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.35,759335.20,-1011823.00
20070416T010824.849109,20070416T011136.942857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T010824.849109,20070416T011136.942857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T010824.849109,20070416T011136.942857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
