20070424T103302.835037,20070424T103614.803781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"position MSO [x,y,z]","km",-5705.970000,-5545.891000,6911.237000
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O+ density","cm-3",-1.216e+01,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.11,400458.30,-604153.90
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O2+ density","cm-3",2.684e+00,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.47,0.00,-0.00
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T103614.803781,20070424T103926.897529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"position MSO [x,y,z]","km",-5909.073000,-5795.388000,6812.191000
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"H+ density","cm-3",-2.447e+01,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.12,1015375.00,-1251827.00
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T103926.897529,20070424T104238.897523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"position MSO [x,y,z]","km",-6104.600000,-6037.430000,6704.418000
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T104238.897523,20070424T104550.960020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"position MSO [x,y,z]","km",-6292.685000,-6272.091000,6588.453000
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T104550.960020,20070424T104902.960015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"position MSO [x,y,z]","km",-6473.427000,-6499.411000,6464.809000
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T104902.960015,20070424T105214.991260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"position MSO [x,y,z]","km",-6646.939000,-6719.447000,6333.952000
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"H+ density","cm-3",2.045e+00,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.53,855709.70,-1096316.00
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O+ density","cm-3",-9.324e+00,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.23,194914.70,-246772.50
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T105214.991260,20070424T105526.960004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"position MSO [x,y,z]","km",-6813.366000,-6932.311000,6196.282000
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"He++ density","cm-3",-1.436e+01,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.34,863423.20,-1396660.00
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T105526.960004,20070424T105839.053762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"position MSO [x,y,z]","km",-6972.795000,-7138.040000,6052.209000
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"H+ density","cm-3",-8.935e+01,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.44,572190.20,-732006.10
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"He++ density","cm-3",-1.016e+02,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.01,334272.20,-349312.40
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O+ density","cm-3",-7.788e+00,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.48,208948.10,-210714.00
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T105839.053762,20070424T110151.053761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"position MSO [x,y,z]","km",-7125.295000,-7336.656000,5902.134000
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"H+ density","cm-3",-1.472e+02,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.51,5267920.00,-1250870.00
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O+ density","cm-3",-2.268e+01,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.07,401995.50,-614057.00
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O2+ density","cm-3",-3.308e+01,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.23,0.00,0.00
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T110151.053746,20070424T110503.116253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"position MSO [x,y,z]","km",-7270.974000,-7528.231000,5746.396000
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"H+ density","cm-3",-9.179e+01,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.65,279060.60,-429129.30
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O+ density","cm-3",-2.649e+01,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.31,113896.00,-209171.50
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T110503.116253,20070424T110815.116238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"position MSO [x,y,z]","km",-7409.918000,-7712.818000,5585.326000
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T110815.116238,20070424T111127.178744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"position MSO [x,y,z]","km",-7542.202000,-7890.453000,5419.246000
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"H+ density","cm-3",-6.398e+01,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.67,605061.30,-819001.90
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O+ density","cm-3",4.681e+00,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.89,0.00,-0.00
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O2+ density","cm-3",3.045e+00,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.05,0.00,-0.00
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T111127.178744,20070424T111439.147488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T111439.147488,20070424T111751.209985,"SENSOR",1,"position MSO [x,y,z]","km",-7667.917000,-8061.201000,5248.438000
20070424T111439.147488,20070424T111751.209985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T111439.147488,20070424T111751.209985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T111439.147488,20070424T111751.209985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
