20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"He++ density","cm-3",-9.803e+01,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.58,4261934.00,-3608250.00
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O+ density","cm-3",9.297e+01,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.03,0.00,-0.00
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T085300.762584,20070430T085612.856332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"position MSO [x,y,z]","km",-9174.529000,-8656.483000,3930.226000
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"H+ density","cm-3",-1.305e+02,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.26,2015251.00,-2150647.00
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"He++ density","cm-3",-9.800e+01,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.52,4974755.00,-3667997.00
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T085612.856332,20070430T085924.825085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"position MSO [x,y,z]","km",-9242.695000,-8751.786000,3727.680000
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"H+ density","cm-3",-1.278e+02,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.48,2326694.00,-1829131.00
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"He++ density","cm-3",-8.323e+01,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.74,5454730.00,-3723059.00
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T085924.825085,20070430T090236.825085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"position MSO [x,y,z]","km",-9304.632000,-8841.194000,3522.544000
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"H+ density","cm-3",-1.580e+02,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.81,1826038.00,-1880993.00
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"He++ density","cm-3",-1.155e+02,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.35,3530636.00,-3009268.00
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T090236.887572,20070430T090548.856325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"position MSO [x,y,z]","km",-9360.337000,-8924.672000,3315.064000
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"H+ density","cm-3",-1.268e+02,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.56,1728015.00,-2140583.00
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"He++ density","cm-3",-1.195e+02,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.13,4065881.00,-2647403.00
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T090548.856325,20070430T090900.950063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"position MSO [x,y,z]","km",-9409.836000,-9002.226000,3105.382000
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"H+ density","cm-3",-1.746e+02,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.83,2596500.00,-2942848.00
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"He++ density","cm-3",-1.057e+02,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.58,4658527.00,-3688441.00
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T090900.950063,20070430T091212.918817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"position MSO [x,y,z]","km",-9453.146000,-9073.853000,2893.655000
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"H+ density","cm-3",-1.085e+02,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.28,1863996.00,-2446795.00
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"He++ density","cm-3",-7.305e+01,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.28,4715180.00,-4743689.00
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O+ density","cm-3",-1.150e+02,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.52,0.00,0.00
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T091212.918817,20070430T091525.012555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"position MSO [x,y,z]","km",-9490.281000,-9139.549000,2680.036000
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"H+ density","cm-3",-1.365e+02,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.72,1864209.00,-2170650.00
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"He++ density","cm-3",-1.032e+02,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.64,4446187.00,-4264010.00
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T091525.012555,20070430T091836.981308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"position MSO [x,y,z]","km",-9521.255000,-9199.306000,2464.673000
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"H+ density","cm-3",-1.389e+02,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.65,2025405.00,-2752202.00
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"He++ density","cm-3",-9.751e+01,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.25,5339257.00,-3408670.00
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O+ density","cm-3",-1.340e+02,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.40,0.00,-0.00
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T091836.981308,20070430T092149.075046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"position MSO [x,y,z]","km",-9546.076000,-9253.114000,2247.716000
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"H+ density","cm-3",-1.180e+02,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.57,1666824.00,-1812088.00
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"He++ density","cm-3",-1.408e+02,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.37,3474743.00,-2364176.00
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T092149.075046,20070430T092501.043800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"position MSO [x,y,z]","km",-9564.748000,-9300.956000,2029.326000
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"H+ density","cm-3",-6.331e+01,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.56,1221624.00,-1173480.00
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"He++ density","cm-3",-8.020e+01,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.71,5316218.00,-4537983.00
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T092501.043800,20070430T092813.106296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"position MSO [x,y,z]","km",-9577.277000,-9342.823000,1809.632000
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"H+ density","cm-3",-1.064e+02,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.60,2193395.00,-2752032.00
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"He++ density","cm-3",-7.894e+01,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.16,3990090.00,-4095840.00
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O+ density","cm-3",1.085e+02,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.55,0.00,-0.00
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T092813.106296,20070430T093125.075040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T093125.075040,20070430T093437.168788,"SENSOR",1,"position MSO [x,y,z]","km",-9583.665000,-9378.698000,1588.757000
20070430T093125.075040,20070430T093437.168788,"SENSOR",1,"H+ density","cm-3",-1.627e+02,,
20070430T093125.075040,20070430T093437.168788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.56,1354715.00,-1606922.00
20070430T093125.075040,20070430T093437.168788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T093125.075040,20070430T093437.168788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T093125.075040,20070430T093437.168788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20070430T093125.075040,20070430T093437.168788,"SENSOR",1,"He++ density","cm-3",-7.145e+01,,
