20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O+ density","cm-3",2.739e+01,,
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.76,6853746.00,775759.30
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T162121.956280,20070426T162433.925013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"position MSO [x,y,z]","km",-5950.989000,-5496.878000,7009.884000
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"H+ density","cm-3",-5.356e+01,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.88,900150.50,-832806.10
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"He++ density","cm-3",-1.703e+02,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.36,642079.30,-1121189.00
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O+ density","cm-3",-1.844e+01,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.18,1080636.00,-1278721.00
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O2+ density","cm-3",3.398e+00,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.70,0.00,-0.00
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T162433.925013,20070426T162746.018771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"position MSO [x,y,z]","km",-6155.534000,-5735.083000,6909.801000
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"H+ density","cm-3",-8.689e+01,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.26,748209.40,-792504.90
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"He++ density","cm-3",-2.139e+02,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.52,0.00,0.00
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O+ density","cm-3",-8.744e+01,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.37,0.00,-0.00
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T162746.018771,20070426T163057.987515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"position MSO [x,y,z]","km",-6352.546000,-5966.246000,6801.270000
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"H+ density","cm-3",-9.250e+01,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.99,717808.80,-858842.10
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O+ density","cm-3",-2.611e+01,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.82,101354.60,-183737.60
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O2+ density","cm-3",-1.547e+01,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.20,0.00,-0.00
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T163057.987515,20070426T163410.050012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"position MSO [x,y,z]","km",-6542.149000,-6190.430000,6684.789000
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"H+ density","cm-3",-8.557e+01,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.31,819546.60,-787765.00
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"He++ density","cm-3",-1.588e+02,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.86,71186.01,35680.25
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O+ density","cm-3",4.189e+01,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.81,-0.00,0.00
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T163410.050012,20070426T163722.018755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"position MSO [x,y,z]","km",-6724.461000,-6407.700000,6560.816000
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"H+ density","cm-3",-9.251e+01,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.83,848520.80,-1044912.00
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O+ density","cm-3",-2.076e+01,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.29,630280.40,-849958.00
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T163722.018755,20070426T164034.112503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"position MSO [x,y,z]","km",-6899.566000,-6618.084000,6429.797000
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"H+ density","cm-3",-9.538e+01,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.47,568310.20,-778429.20
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"He++ density","cm-3",-1.282e+02,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.67,4774144.00,-5702071.00
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T164034.112503,20070426T164346.081247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"position MSO [x,y,z]","km",-7067.561000,-6821.630000,6292.137000
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"H+ density","cm-3",-9.316e+01,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.05,879582.20,-833140.80
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"He++ density","cm-3",-7.133e+01,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.11,465831.90,-583120.60
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O+ density","cm-3",2.064e+01,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.28,346599.80,-228754.80
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T164346.081247,20070426T164658.174994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"position MSO [x,y,z]","km",-7228.538000,-7018.384000,6148.216000
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"H+ density","cm-3",-8.543e+01,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.95,717383.60,-853037.80
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"He++ density","cm-3",-4.481e+01,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.64,8705932.00,2168996.00
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O+ density","cm-3",-5.709e+00,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.10,842030.10,-602515.30
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T164658.174994,20070426T165010.143738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"position MSO [x,y,z]","km",-7382.585000,-7208.393000,5998.388000
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"H+ density","cm-3",-7.802e+01,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.36,643440.30,-804843.00
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O+ density","cm-3",-1.753e+01,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.94,2196999.00,52499.78
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O2+ density","cm-3",-3.113e+01,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.76,0.00,0.00
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T165010.143738,20070426T165322.237486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"position MSO [x,y,z]","km",-7529.786000,-7391.702000,5842.986000
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"H+ density","cm-3",-7.063e+01,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.05,935301.70,-1071437.00
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"He++ density","cm-3",-1.359e+02,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.92,456877.40,-712241.10
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O+ density","cm-3",-3.119e+01,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.40,873788.80,-1500339.00
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T165322.237486,20070426T165634.206229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"position MSO [x,y,z]","km",-7670.211000,-7568.339000,5682.337000
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"H+ density","cm-3",-9.677e+01,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.98,623230.80,-768428.30
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O+ density","cm-3",5.678e+00,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.57,0.00,-0.00
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T165634.206229,20070426T165946.268726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"position MSO [x,y,z]","km",-7803.957000,-7738.376000,5516.710000
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"H+ density","cm-3",-9.059e+01,,
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.59,726778.40,-908233.40
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070426T165946.268726,20070426T170258.268725,"SENSOR",1,"O+ density","cm-3",-2.225e+01,,
