20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.60,7854602.00,-5376729.00
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"He++ density","cm-3",-2.486e+02,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.73,4871875.00,-3016356.00
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O+ density","cm-3",-2.518e+01,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.63,494700.00,-901115.30
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T132357.305890,20070404T132709.399628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"position MSO [x,y,z]","km",-4479.720000,-7415.927000,5344.809000
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"H+ density","cm-3",-1.329e+02,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.35,2126173.00,-823101.00
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"He++ density","cm-3",-1.900e+02,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.88,6692558.00,-2369731.00
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O+ density","cm-3",-5.383e+01,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.39,256646.60,-422068.80
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T132709.399628,20070404T133021.368381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"position MSO [x,y,z]","km",-4609.712000,-7704.773000,5192.612000
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"H+ density","cm-3",-1.213e+02,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.92,4721207.00,-1713496.00
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"He++ density","cm-3",-2.266e+02,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.01,3991447.00,-2433260.00
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T133021.368381,20070404T133333.462119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"position MSO [x,y,z]","km",-4733.198000,-7982.714000,5033.061000
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"H+ density","cm-3",-1.243e+02,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.70,1536704.00,-788512.70
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"He++ density","cm-3",-1.891e+01,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.35,5491807.00,-6590598.00
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O+ density","cm-3",-1.761e+01,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.27,9851408.00,-10841880.00
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T133333.462119,20070404T133645.430873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"position MSO [x,y,z]","km",-4850.338000,-8249.921000,4866.766000
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"H+ density","cm-3",-1.401e+02,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.20,5529114.00,-2880648.00
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"He++ density","cm-3",-6.226e+00,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.99,4596371.00,-6117376.00
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T133645.430873,20070404T133957.493359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"position MSO [x,y,z]","km",-4961.305000,-8506.601000,4694.257000
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"H+ density","cm-3",-7.039e+01,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.88,7403543.00,-1058046.00
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"He++ density","cm-3",-2.994e+01,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.56,9723027.00,-1258527.00
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O+ density","cm-3",-8.228e+00,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.94,337022.30,-475134.50
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T133957.493359,20070404T134309.462113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"position MSO [x,y,z]","km",-5066.262000,-8752.956000,4516.021000
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"H+ density","cm-3",-5.059e+01,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.99,3530489.00,-1839211.00
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"He++ density","cm-3",9.103e-01,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.23,5146028.00,-6043970.00
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T134309.462113,20070404T134621.555851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"position MSO [x,y,z]","km",-5165.344000,-8989.137000,4332.532000
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"H+ density","cm-3",-8.885e+01,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.21,3588986.00,-3679666.00
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"He++ density","cm-3",1.505e+01,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.24,3833926.00,-5637260.00
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T134621.555851,20070404T134933.524604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"position MSO [x,y,z]","km",-5258.689000,-9215.310000,4144.217000
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"H+ density","cm-3",-2.139e+02,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.78,11480070.00,-11935610.00
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T134933.524604,20070404T135245.618352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"position MSO [x,y,z]","km",-5346.428000,-9431.635000,3951.470000
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"H+ density","cm-3",-2.131e+02,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.49,1761496.00,-1923296.00
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"He++ density","cm-3",-1.753e+02,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.85,7174551.00,-4779686.00
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O+ density","cm-3",-3.832e+00,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.45,25192410.00,-10766320.00
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T135245.618352,20070404T135557.587096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"position MSO [x,y,z]","km",-5428.683000,-9638.266000,3754.659000
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"H+ density","cm-3",-1.013e+02,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.81,2451220.00,-3804965.00
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-601,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"He++ density","cm-3",1.505e+01,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.03,4433631.00,-6213459.00
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-601,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T135557.587096,20070404T135909.680844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"position MSO [x,y,z]","km",-5505.578000,-9835.363000,3554.108000
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"H+ density","cm-3",-8.551e+01,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.44,2122509.00,-3115162.00
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-604,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"He++ density","cm-3",1.750e+01,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.01,5255206.00,-6053532.00
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-604,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T135909.680844,20070404T140221.680843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T140221.649587,20070404T140533.712094,"SENSOR",1,"position MSO [x,y,z]","km",-5577.199000,-10023.000000,3350.204000
20070404T140221.649587,20070404T140533.712094,"SENSOR",1,"H+ density","cm-3",-2.127e+02,,
20070404T140221.649587,20070404T140533.712094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.39,1332970.00,-1712170.00
20070404T140221.649587,20070404T140533.712094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T140221.649587,20070404T140533.712094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
