20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"He++ density","cm-3",-5.996e+01,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.01,2800060.00,-2648133.00
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"position MSO [x,y,z]","km",-2029.109000,-1880.822000,6492.036000
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"H+ density","cm-3",-1.411e+02,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.07,5030399.00,-4472035.00
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"He++ density","cm-3",-1.281e+02,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.01,1522814.00,-694721.90
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O+ density","cm-3",-2.151e+01,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.24,0.00,0.00
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T153627.886061,20070412T153939.823553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"position MSO [x,y,z]","km",-2305.944000,-2294.427000,6576.277000
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"H+ density","cm-3",-1.523e+02,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.05,4651643.00,-3235154.00
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"He++ density","cm-3",-7.090e+01,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.65,2446408.00,-2882356.00
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T153939.823553,20070412T154251.917301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"position MSO [x,y,z]","km",-2573.622000,-2698.906000,6634.235000
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"H+ density","cm-3",-1.361e+02,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.82,5132686.00,-2251138.00
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"He++ density","cm-3",-9.692e+01,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.07,2915619.00,-2234145.00
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T154251.917301,20070412T154603.886045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"position MSO [x,y,z]","km",-2832.118000,-3093.727000,6668.430000
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"H+ density","cm-3",-1.447e+02,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.03,2502055.00,-2338151.00
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"He++ density","cm-3",-2.151e+00,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.12,2963495.00,-3687382.00
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T154603.886045,20070412T154915.979792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"position MSO [x,y,z]","km",-3081.501000,-3478.564000,6681.087000
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"H+ density","cm-3",-2.533e+01,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.97,904110.40,-812855.10
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"He++ density","cm-3",-4.273e+01,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.99,2772921.00,-3023670.00
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O+ density","cm-3",-3.168e+01,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.54,1133296.00,-1898120.00
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O2+ density","cm-3",5.652e+00,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.78,0.00,-0.00
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T154915.979792,20070412T155227.948536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"position MSO [x,y,z]","km",-3321.888000,-3853.216000,6674.171000
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"H+ density","cm-3",-1.142e+02,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.02,1988110.00,-3859657.00
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"He++ density","cm-3",-2.704e+01,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.22,3786844.00,-4806116.00
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T155227.948536,20070412T155540.042294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"position MSO [x,y,z]","km",-3553.429000,-4217.577000,6649.422000
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"H+ density","cm-3",-1.104e+02,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.16,778658.30,-568635.30
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"He++ density","cm-3",-2.657e+01,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.69,2715478.00,-3874815.00
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O+ density","cm-3",6.657e+00,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.64,0.00,-0.00
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T155540.042294,20070412T155852.011027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"position MSO [x,y,z]","km",-3776.240000,-4571.527000,6608.396000
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"H+ density","cm-3",-1.951e+02,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.24,2483722.00,-1058718.00
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"He++ density","cm-3",-7.716e+01,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.14,3692960.00,-3351018.00
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T155852.011027,20070412T160204.011037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"position MSO [x,y,z]","km",-3990.648000,-4915.307000,6552.439000
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"H+ density","cm-3",-1.986e+02,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.92,1515846.00,-1865997.00
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"He++ density","cm-3",-5.316e+01,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.17,3850592.00,-3956269.00
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T160204.104785,20070412T160516.042278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"position MSO [x,y,z]","km",-4196.696000,-5248.743000,6482.815000
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"H+ density","cm-3",-8.523e+01,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.27,1040494.00,-1264518.00
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"He++ density","cm-3",-1.285e+01,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.83,2256215.00,-3576058.00
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O+ density","cm-3",-2.522e+01,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.98,452338.40,-766727.90
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T160516.042278,20070412T160828.136025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"position MSO [x,y,z]","km",-4394.645000,-5572.027000,6400.608000
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"H+ density","cm-3",-2.505e+02,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.09,1638652.00,-1822208.00
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"He++ density","cm-3",-1.453e+01,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.97,3337722.00,-3157568.00
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T160828.136025,20070412T161140.104769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T161140.104769,20070412T161452.198517,"SENSOR",1,"position MSO [x,y,z]","km",-4584.664000,-5885.229000,6306.818000
20070412T161140.104769,20070412T161452.198517,"SENSOR",1,"H+ density","cm-3",-2.436e+01,,
20070412T161140.104769,20070412T161452.198517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.10,1040727.00,-1242556.00
20070412T161140.104769,20070412T161452.198517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T161140.104769,20070412T161452.198517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T161140.104769,20070412T161452.198517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070412T161140.104769,20070412T161452.198517,"SENSOR",1,"He++ density","cm-3",-3.024e+01,,
20070412T161140.104769,20070412T161452.198517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.69,3782279.00,-2472256.00
