20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"He++ density","cm-3",-4.209e+01,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.34,2871037.00,-5133036.00
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O+ density","cm-3",-1.313e+01,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.76,0.00,0.00
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O2+ density","cm-3",-1.004e+01,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.08,-0.00,0.00
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"position MSO [x,y,z]","km",2531.883000,-1664.442000,-6326.345000
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"H+ density","cm-3",2.402e+01,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.49,916246.20,-813456.70
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"He++ density","cm-3",3.336e+01,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.17,2231990.00,-1013142.00
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O+ density","cm-3",-8.993e+01,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.88,0.00,-0.00
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T160108.824407,20110404T160420.918165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"position MSO [x,y,z]","km",2586.428000,-2150.675000,-6477.525000
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"H+ density","cm-3",2.182e+01,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.04,341739.90,-976321.90
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"He++ density","cm-3",3.289e+01,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.47,534203.40,-804975.70
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T160420.918165,20110404T160732.886919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"position MSO [x,y,z]","km",2630.444000,-2628.218000,-6602.400000
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"H+ density","cm-3",-2.349e+00,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.19,1007450.00,-1203712.00
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"He++ density","cm-3",3.768e+01,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.67,1081443.00,-933295.70
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O+ density","cm-3",1.851e-01,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.25,919774.90,-3704924.00
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O2+ density","cm-3",2.458e+00,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.40,26081.53,-296482.90
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T160732.886919,20110404T161044.980676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"position MSO [x,y,z]","km",2664.886000,-3096.258000,-6703.312000
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"H+ density","cm-3",2.855e+01,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.52,206097.50,-1052777.00
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"He++ density","cm-3",3.080e+01,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.12,1119816.00,-930064.70
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O+ density","cm-3",1.787e+00,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.51,9604779.00,-4376782.00
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O2+ density","cm-3",7.126e+01,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.35,0.00,-0.00
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T161044.980676,20110404T161356.949420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"position MSO [x,y,z]","km",2690.603000,-3554.221000,-6782.338000
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"H+ density","cm-3",4.968e+01,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.91,1226592.00,-495462.20
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"He++ density","cm-3",-7.913e+01,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.03,1766763.00,-2436816.00
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T161356.949420,20110404T161709.043178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"position MSO [x,y,z]","km",2708.347000,-4001.712000,-6841.327000
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"H+ density","cm-3",4.146e+01,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.73,863388.60,-644276.40
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"He++ density","cm-3",1.128e+01,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.75,294074.30,-1206507.00
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"He++ qf lowEcountratio","unitless",96,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O+ density","cm-3",-3.231e+01,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.68,115331.50,-702010.40
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T161709.043178,20110404T162021.011931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"position MSO [x,y,z]","km",2718.787000,-4438.470000,-6881.924000
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"H+ density","cm-3",-1.995e+00,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.03,647587.30,-1208840.00
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"He++ density","cm-3",4.804e+01,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.19,740477.90,-160554.70
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O+ density","cm-3",9.517e+01,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.30,0.00,-0.00
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T162021.011931,20110404T162333.105679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"position MSO [x,y,z]","km",2722.519000,-4864.302000,-6905.599000
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"H+ density","cm-3",4.005e+01,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.04,1001127.00,-723829.90
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"He++ density","cm-3",1.803e+01,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.18,558831.30,-1084798.00
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O+ density","cm-3",7.811e+00,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.83,10306460.00,-5661063.00
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O2+ density","cm-3",-1.064e+01,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.09,0.00,0.00
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T162333.105679,20110404T162645.043192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"position MSO [x,y,z]","km",2720.076000,-5279.160000,-6913.669000
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"H+ density","cm-3",3.998e+01,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.63,1117766.00,-740143.00
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"He++ density","cm-3",1.599e+01,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.72,667812.90,-1121309.00
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O+ density","cm-3",8.735e+01,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.39,-0.00,0.00
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T162645.043192,20110404T162957.136940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"position MSO [x,y,z]","km",2711.937000,-5683.087000,-6907.314000
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"H+ density","cm-3",3.816e+01,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.08,1019666.00,-710433.90
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"He++ density","cm-3",-4.391e+01,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.30,3493176.00,-2404411.00
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T162957.136940,20110404T163309.136944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"position MSO [x,y,z]","km",2698.532000,-6075.938000,-6887.599000
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"H+ density","cm-3",4.733e+01,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.04,1018480.00,-523288.70
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"He++ density","cm-3",-6.724e+01,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.09,1570547.00,-1335604.00
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O+ density","cm-3",9.362e+01,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,0.00,-0.00
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T163309.136944,20110404T163621.136944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T200247.012183,20110404T200558.980937,"SENSOR",1,"position MSO [x,y,z]","km",-1808.965000,-11749.420000,4039.572000
20110404T200247.012183,20110404T200558.980937,"SENSOR",1,"H+ density","cm-3",3.363e+01,,
20110404T200247.012183,20110404T200558.980937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.65,196050.00,-1137487.00
20110404T200247.012183,20110404T200558.980937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T200247.012183,20110404T200558.980937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T200247.012183,20110404T200558.980937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110404T200247.012183,20110404T200558.980937,"SENSOR",1,"He++ density","cm-3",2.712e+01,,
