20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"He++ density","cm-3",-2.272e+00,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.98,364295.00,-707886.30
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O+ density","cm-3",-3.282e+01,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.44,2343512.00,-10237090.00
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O2+ density","cm-3",-5.932e+01,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.29,0.00,-0.00
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T125703.575848,20110405T130015.575847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"position MSO [x,y,z]","km",2523.597000,-1650.377000,-6343.184000
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"H+ density","cm-3",9.199e+00,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.46,868230.40,-939814.50
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"He++ density","cm-3",1.472e+01,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.94,395668.30,-1005947.00
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O+ density","cm-3",-4.317e+01,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.67,2329494.00,-2322684.00
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O2+ density","cm-3",-1.309e+01,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.02,1707750.00,-4865697.00
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T130015.669606,20110405T130327.638349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"position MSO [x,y,z]","km",2574.144000,-2135.560000,-6497.223000
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"H+ density","cm-3",1.349e+01,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.25,861999.70,-956634.20
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"He++ density","cm-3",4.853e+01,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.74,588702.30,-306391.10
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O+ density","cm-3",4.005e+00,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.98,5763201.00,-6303065.00
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O2+ density","cm-3",6.906e+01,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.39,0.00,-0.00
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T130327.638349,20110405T130639.732107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"position MSO [x,y,z]","km",2614.249000,-2612.144000,-6624.972000
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"H+ density","cm-3",1.027e+01,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.74,365249.00,-1220342.00
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"He++ density","cm-3",-2.546e+00,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.14,916058.00,-2614546.00
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"He++ qf lowEcountratio","unitless",101,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O+ density","cm-3",2.564e+01,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.32,0.00,-0.00
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O2+ density","cm-3",1.741e+01,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.64,0.00,0.00
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T130639.732107,20110405T130951.700861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"position MSO [x,y,z]","km",2644.872000,-3079.317000,-6728.757000
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"H+ density","cm-3",-1.101e+01,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.25,374360.60,-1147745.00
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"He++ density","cm-3",1.281e+02,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.83,2123378.00,-4798826.00
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O+ density","cm-3",6.298e+00,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.08,3805829.00,-15053840.00
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T130951.700861,20110405T131303.794619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"position MSO [x,y,z]","km",2666.863000,-3536.500000,-6810.643000
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"H+ density","cm-3",2.780e+02,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-505.53,4957401.00,-9159448.00
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T131303.794619,20110405T131615.763362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"position MSO [x,y,z]","km",2680.975000,-3983.258000,-6872.464000
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"H+ density","cm-3",-3.105e+00,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.04,249673.20,-1299862.00
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"He++ density","cm-3",1.398e+01,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.60,602915.00,-2367512.00
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O+ density","cm-3",-4.396e+01,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.47,11630760.00,-2440610.00
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T131615.763362,20110405T131927.825879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"position MSO [x,y,z]","km",2687.878000,-4419.365000,-6915.865000
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"H+ density","cm-3",6.158e+00,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.41,454584.00,-1222328.00
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"He++ density","cm-3",4.697e+01,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.20,1360261.00,-1876806.00
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O+ density","cm-3",8.073e+01,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.99,0.00,-0.00
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T131927.825879,20110405T132239.794623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"position MSO [x,y,z]","km",2688.168000,-4844.691000,-6942.310000
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"H+ density","cm-3",1.544e+00,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.39,427729.90,-1187353.00
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"He++ density","cm-3",2.259e+01,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.16,1980535.00,-5726430.00
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O+ density","cm-3",4.901e+01,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.10,1708532.00,-9864382.00
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O2+ density","cm-3",6.665e+01,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.20,0.00,0.00
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T132239.794623,20110405T132551.888381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"position MSO [x,y,z]","km",2682.377000,-5259.115000,-6953.104000
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"H+ density","cm-3",-3.871e+00,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.33,165176.60,-1200840.00
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"He++ density","cm-3",-2.523e+01,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.08,109558.60,-1298979.00
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O+ density","cm-3",-5.644e+01,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.70,0.00,-0.00
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T132551.888381,20110405T132903.857134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"position MSO [x,y,z]","km",2670.981000,-5662.609000,-6949.425000
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"H+ density","cm-3",1.801e+01,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.80,274786.80,-1407891.00
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"He++ density","cm-3",2.876e+01,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.92,912712.30,-1189743.00
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O+ density","cm-3",-1.505e+01,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.35,7492815.00,-11525270.00
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O2+ density","cm-3",-3.076e+01,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.85,11884810.00,-900680.70
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T132903.857134,20110405T133215.950892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"position MSO [x,y,z]","km",2654.408000,-6055.218000,-6932.328000
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"H+ density","cm-3",1.227e+01,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.74,171811.60,-1092174.00
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"He++ density","cm-3",1.930e+01,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.96,342568.60,-1409670.00
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O+ density","cm-3",-9.184e+00,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,2492001.00,-10150910.00
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T133215.950892,20110405T133527.950891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T170001.732372,20110405T170313.701125,"SENSOR",1,"position MSO [x,y,z]","km",-1863.478000,-11868.030000,3852.339000
20110405T170001.732372,20110405T170313.701125,"SENSOR",1,"H+ density","cm-3",2.411e+02,,
20110405T170001.732372,20110405T170313.701125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.57,2342252.00,-3273640.00
20110405T170001.732372,20110405T170313.701125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T170001.732372,20110405T170313.701125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
