20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"He++ density","cm-3",-2.604e+00,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.76,3238885.00,-108797.80
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O+ density","cm-3",-1.857e+01,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.26,127133.10,-5271.73
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T183215.797607,20110424T183527.766361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"position MSO [x,y,z]","km",2509.931000,-766.367000,-6502.711000
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"H+ density","cm-3",3.768e+01,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.38,899216.60,243562.10
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"He++ density","cm-3",6.083e+01,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.77,3046796.00,-341449.90
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O+ density","cm-3",-2.361e+00,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.78,341856.90,172253.00
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T183527.766361,20110424T183839.860119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"position MSO [x,y,z]","km",2493.804000,-1215.622000,-6748.239000
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"H+ density","cm-3",-1.964e+02,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.79,8232874.00,-1734936.00
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"He++ density","cm-3",5.068e+00,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.84,3221641.00,837507.60
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O+ density","cm-3",1.553e+00,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.32,726959.80,-252331.10
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O2+ density","cm-3",1.605e+00,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.30,3742.54,-986.79
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T183839.860119,20110424T184151.828872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"position MSO [x,y,z]","km",2467.515000,-1659.930000,-6966.329000
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"H+ density","cm-3",-1.311e+02,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.41,7219515.00,-2453126.00
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"He++ density","cm-3",6.746e+01,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.40,1130411.00,-600293.30
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T184151.828872,20110424T184503.891369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"position MSO [x,y,z]","km",2432.234000,-2098.236000,-7159.120000
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"H+ density","cm-3",1.417e+01,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.19,883818.50,-537452.70
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"He++ density","cm-3",6.762e+01,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.57,5211160.00,-2594914.00
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O+ density","cm-3",-2.784e+01,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.85,0.00,-0.00
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T184503.891369,20110424T184815.860133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"position MSO [x,y,z]","km",2388.974000,-2529.743000,-7328.535000
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"H+ density","cm-3",1.930e+01,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.37,379190.70,-699946.90
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"He++ density","cm-3",-4.051e+01,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.81,865781.20,-314322.50
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O+ density","cm-3",-6.031e+01,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.42,2042546.00,-673894.50
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O2+ density","cm-3",-5.064e+01,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.43,0.00,0.00
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T184815.860133,20110424T185127.953880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"position MSO [x,y,z]","km",2338.623000,-2953.788000,-7476.281000
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"H+ density","cm-3",-2.053e+01,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.34,324845.60,-745524.40
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"He++ density","cm-3",-2.542e+01,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.82,650183.60,-598092.80
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T185127.953880,20110424T185439.922634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"position MSO [x,y,z]","km",2281.953000,-3369.900000,-7603.910000
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"H+ density","cm-3",2.069e+01,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.96,898002.00,-331771.60
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"He++ density","cm-3",3.668e+00,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.48,1853957.00,-4494905.00
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T185439.922634,20110424T185752.016392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"position MSO [x,y,z]","km",2219.635000,-3777.765000,-7712.832000
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"H+ density","cm-3",8.359e+00,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.92,692453.80,-785764.20
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"He++ density","cm-3",-7.357e+00,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.53,219136.10,-949848.10
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T185752.016392,20110424T190104.016391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"position MSO [x,y,z]","km",2152.282000,-4177.028000,-7804.289000
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"H+ density","cm-3",2.575e+00,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.81,334542.10,-868789.90
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"He++ density","cm-3",7.279e+00,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.67,2186483.00,-393796.60
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O+ density","cm-3",-9.266e-02,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.34,172766.70,-982937.90
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T190103.985145,20110424T190416.078903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"position MSO [x,y,z]","km",2080.411000,-4567.578000,-7879.447000
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"H+ density","cm-3",1.121e+01,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.61,922272.10,-655415.80
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"He++ density","cm-3",-6.049e+01,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.09,3080325.00,-3136721.00
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O+ density","cm-3",-9.433e+01,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.97,0.00,-0.00
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T190416.078903,20110424T190728.016406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"position MSO [x,y,z]","km",2004.507000,-4949.199000,-7939.335000
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"H+ density","cm-3",-3.457e+00,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.33,1024195.00,-1728592.00
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"He++ density","cm-3",8.387e-01,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.73,101774.40,-476691.80
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O+ density","cm-3",1.062e+01,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.99,78673.83,-328722.80
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O2+ density","cm-3",6.828e+00,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.71,60511.36,-224961.70
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110424T190728.016406,20110424T191040.016405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110424T220049.516615,20110424T220401.610374,"SENSOR",1,"position MSO [x,y,z]","km",-3150.140000,-13146.520000,-816.846300
20110424T220049.516615,20110424T220401.610374,"SENSOR",1,"H+ density","cm-3",-1.345e+01,,
20110424T220049.516615,20110424T220401.610374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.53,1234296.00,-861040.10
20110424T220049.516615,20110424T220401.610374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110424T220049.516615,20110424T220401.610374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110424T220049.516615,20110424T220401.610374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110424T220049.516615,20110424T220401.610374,"SENSOR",1,"He++ density","cm-3",-1.055e+02,,
20110424T220049.516615,20110424T220401.610374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.46,771205.70,-1229700.00
20110424T220049.516615,20110424T220401.610374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
