20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"He++ density","cm-3",1.182e+00,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.53,1458946.00,-40188.79
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T185902.729215,20110403T190214.729214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"position MSO [x,y,z]","km",2545.912000,-1707.479000,-6309.038000
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"H+ density","cm-3",-3.023e+02,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.07,10306750.00,2312534.00
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"He++ density","cm-3",1.121e+01,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.56,930615.10,-984189.90
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O+ density","cm-3",-1.469e+01,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.06,1082604.00,-403237.50
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O2+ density","cm-3",-5.404e+00,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.89,53520.09,-205243.00
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T190214.697969,20110403T190526.791726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"position MSO [x,y,z]","km",2603.841000,-2194.719000,-6455.562000
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"H+ density","cm-3",2.404e+01,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.16,2452085.00,-1758976.00
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"He++ density","cm-3",1.361e+01,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.55,1135993.00,-2872967.00
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O+ density","cm-3",-5.305e-01,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.54,132268.00,-757417.30
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T190526.791726,20110403T190838.760480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"position MSO [x,y,z]","km",2651.164000,-2673.052000,-6575.859000
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"H+ density","cm-3",1.583e+02,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.60,2545185.00,-642682.60
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"He++ density","cm-3",-4.778e+01,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.60,694318.50,-1324893.00
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O+ density","cm-3",4.978e+01,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.67,0.00,0.00
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T190838.760480,20110403T191150.822987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"position MSO [x,y,z]","km",2688.839000,-3141.721000,-6672.288000
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"H+ density","cm-3",6.362e+00,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.57,666893.40,-1351638.00
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"He++ density","cm-3",3.679e+01,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.36,342369.90,-471239.10
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O+ density","cm-3",9.468e+00,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.20,3734772.00,-15057680.00
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O2+ density","cm-3",-4.606e+01,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.38,0.00,-0.00
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T191150.822987,20110403T191502.791730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"position MSO [x,y,z]","km",2717.713000,-3600.204000,-6746.940000
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"H+ density","cm-3",9.795e+00,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.51,606058.70,-1358603.00
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"He++ density","cm-3",3.423e+01,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.09,817718.30,-593493.10
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O+ density","cm-3",1.413e+00,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.27,953425.50,-13236620.00
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T191502.791730,20110403T191814.885488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"position MSO [x,y,z]","km",2738.533000,-4048.078000,-6801.655000
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"H+ density","cm-3",-2.807e-01,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.42,1004859.00,-1348240.00
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"He++ density","cm-3",4.893e+01,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.89,775241.20,-212143.00
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O+ density","cm-3",-6.976e+01,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.05,0.00,-0.00
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T191814.885488,20110403T192126.854242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"position MSO [x,y,z]","km",2751.966000,-4485.094000,-6838.084000
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"H+ density","cm-3",1.191e+01,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.78,554789.30,-1325478.00
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"He++ density","cm-3",3.356e+01,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.20,536334.50,-624144.00
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O+ density","cm-3",-1.588e+01,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.80,8133982.00,-6432052.00
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O2+ density","cm-3",4.997e+01,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.75,0.00,-0.00
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T192126.854242,20110403T192438.948000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"position MSO [x,y,z]","km",2758.609000,-4911.102000,-6857.695000
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"H+ density","cm-3",3.150e+01,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.72,926275.50,-834850.70
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"He++ density","cm-3",2.515e+01,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.37,1492329.00,-1851748.00
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O+ density","cm-3",2.310e+01,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.42,115399.50,-454745.30
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T192438.948000,20110403T192750.916743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"position MSO [x,y,z]","km",2758.994000,-5326.030000,-6861.806000
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"H+ density","cm-3",2.953e+01,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.18,250438.40,-1185845.00
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"He++ density","cm-3",2.903e+01,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.89,509953.80,-832289.40
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O+ density","cm-3",-7.835e+00,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.13,6274661.00,-4692213.00
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O2+ density","cm-3",6.380e+01,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.59,2979790.00,101387.40
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T192750.916743,20110403T193103.010501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"position MSO [x,y,z]","km",2753.600000,-5729.893000,-6851.596000
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"H+ density","cm-3",2.598e+01,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.57,247638.80,-1110911.00
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"He++ density","cm-3",2.954e+01,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.05,329903.40,-734691.90
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O+ density","cm-3",-4.668e+01,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.79,6718221.00,-10606700.00
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O2+ density","cm-3",-6.617e+01,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.90,0.00,-0.00
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T193103.010501,20110403T193415.010506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"position MSO [x,y,z]","km",2742.860000,-6122.588000,-6828.132000
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"H+ density","cm-3",1.734e+01,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.84,185704.50,-1101876.00
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"He++ density","cm-3",2.899e+01,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.51,924375.00,-823341.20
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"He++ qf lowEcountratio","unitless",91,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O+ density","cm-3",-1.395e+01,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.95,0.00,0.00
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110403T193415.010506,20110403T193727.010505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110403T235225.260805,20110403T235537.229548,"SENSOR",1,"position MSO [x,y,z]","km",-2543.483000,-7584.555000,6200.810000
20110403T235225.260805,20110403T235537.229548,"SENSOR",1,"H+ density","cm-3",2.609e+01,,
20110403T235225.260805,20110403T235537.229548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.01,377968.50,-1289109.00
20110403T235225.260805,20110403T235537.229548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110403T235225.260805,20110403T235537.229548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110403T235225.260805,20110403T235537.229548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
