20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"He++ density","cm-3",4.619e+01,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.78,2998997.00,-4097176.00
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O2+ density","cm-3",1.812e+01,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.44,0.00,0.00
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T075954.883063,20110402T080306.883062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"position MSO [x,y,z]","km",2549.929000,-1653.351000,-6247.855000
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"H+ density","cm-3",-1.187e+02,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.66,1265747.00,-1073797.00
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"He++ density","cm-3",-2.424e+01,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.36,1550194.00,-2019351.00
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T080306.851826,20110402T080618.945574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"position MSO [x,y,z]","km",2616.374000,-2143.885000,-6393.806000
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"H+ density","cm-3",1.239e+02,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.18,621486.90,-2851271.00
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"He++ density","cm-3",7.424e+01,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.44,1141605.00,-1645411.00
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T080618.945574,20110402T080930.914328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"position MSO [x,y,z]","km",2671.877000,-2625.522000,-6513.080000
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"H+ density","cm-3",2.488e+01,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.81,710021.30,-305437.60
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"He++ density","cm-3",8.706e+00,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.54,1239456.00,-671790.40
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T080930.914328,20110402T081243.008076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"position MSO [x,y,z]","km",2717.408000,-3097.424000,-6608.104000
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"H+ density","cm-3",-3.284e+01,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.80,1602009.00,-1150612.00
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"He++ density","cm-3",-3.554e+01,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.69,1727042.00,-938140.80
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O2+ density","cm-3",-1.333e+01,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.84,0.00,0.00
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T081243.008076,20110402T081554.976839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"position MSO [x,y,z]","km",2753.826000,-3559.002000,-6681.027000
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"H+ density","cm-3",2.223e+01,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.16,291591.70,-1162223.00
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"He++ density","cm-3",4.871e+01,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.94,1887602.00,-2140785.00
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O+ density","cm-3",-6.281e+01,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.27,252176.70,-221363.00
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O2+ density","cm-3",-1.312e+01,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.36,9459377.00,-4811145.00
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T081554.976839,20110402T081907.070587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"position MSO [x,y,z]","km",2781.897000,-4009.820000,-6733.756000
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"H+ density","cm-3",2.181e+01,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.10,295830.00,-1406185.00
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"He++ density","cm-3",5.227e+01,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.91,2539069.00,-1910567.00
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O+ density","cm-3",6.103e+01,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,3168399.00,-4057454.00
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O2+ density","cm-3",-4.610e+01,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.46,9271935.00,-631709.30
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T081907.070587,20110402T082219.008100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"position MSO [x,y,z]","km",2802.305000,-4449.654000,-6767.994000
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"H+ density","cm-3",1.575e+01,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.01,364225.40,-1427937.00
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"He++ density","cm-3",3.463e+01,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.21,1314769.00,-1555675.00
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T082219.008100,20110402T082531.101847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"position MSO [x,y,z]","km",2815.662000,-4878.383000,-6785.252000
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"H+ density","cm-3",3.955e+01,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.68,400906.10,-1408201.00
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"He++ density","cm-3",4.133e+01,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.68,790207.90,-1522115.00
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O+ density","cm-3",1.688e+01,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.02,5303623.00,-11808880.00
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O2+ density","cm-3",1.649e+00,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.46,7655083.00,-7787419.00
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T082531.101847,20110402T082843.070601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"position MSO [x,y,z]","km",2822.510000,-5295.896000,-6786.878000
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"H+ density","cm-3",3.548e+01,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.21,420316.90,-1420893.00
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"He++ density","cm-3",3.880e+01,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.44,914364.20,-1067476.00
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O+ density","cm-3",-4.125e+01,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.44,5391883.00,-5369882.00
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O2+ density","cm-3",1.087e+01,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.75,6645990.00,-8156861.00
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T082843.070601,20110402T083155.164349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"position MSO [x,y,z]","km",2823.341000,-5702.174000,-6774.084000
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"H+ density","cm-3",3.460e+01,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.77,466987.50,-1528345.00
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"He++ density","cm-3",4.301e+01,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.83,1213791.00,-1304008.00
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O+ density","cm-3",-8.750e+01,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.13,2510683.00,64047.27
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O2+ density","cm-3",5.381e+01,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.47,4579606.00,-481599.30
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T083155.164349,20110402T083507.133102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"position MSO [x,y,z]","km",2818.596000,-6097.153000,-6747.964000
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"H+ density","cm-3",3.699e+01,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.47,359450.90,-1386149.00
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"He++ density","cm-3",3.780e+01,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.58,1754395.00,-1724794.00
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O+ density","cm-3",2.933e+01,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.83,1440057.00,-14299380.00
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O2+ density","cm-3",-7.375e+01,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.01,0.00,-0.00
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110402T083507.133102,20110402T083819.133102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110402T124552.570888,20110402T124904.539651,"SENSOR",1,"position MSO [x,y,z]","km",-2345.808000,-8399.535000,6079.097000
20110402T124552.570888,20110402T124904.539651,"SENSOR",1,"H+ density","cm-3",2.397e+01,,
20110402T124552.570888,20110402T124904.539651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.62,351254.50,-1198517.00
20110402T124552.570888,20110402T124904.539651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110402T124552.570888,20110402T124904.539651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110402T124552.570888,20110402T124904.539651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110402T124552.570888,20110402T124904.539651,"SENSOR",1,"He++ density","cm-3",2.853e+01,,
