20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T093617.913081,20110420T093929.881825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"position MSO [x,y,z]","km",2471.993000,-786.855600,-6399.020000
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"H+ density","cm-3",-2.893e+02,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.78,0.00,0.00
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T093929.881825,20110420T094241.975583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"position MSO [x,y,z]","km",2473.546000,-1248.367000,-6635.758000
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"H+ density","cm-3",-2.077e+02,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",353.36,2983019.00,-1086746.00
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T094241.975583,20110420T094553.944336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"position MSO [x,y,z]","km",2464.568000,-1704.614000,-6844.328000
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"H+ density","cm-3",-9.846e+01,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.14,11055590.00,-9557357.00
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T094553.944336,20110420T094906.038094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"position MSO [x,y,z]","km",2446.231000,-2154.477000,-7027.009000
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"H+ density","cm-3",-2.248e+01,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.48,2536812.00,-6784039.00
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T094906.038094,20110420T095218.038089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"position MSO [x,y,z]","km",2419.561000,-2596.975000,-7185.795000
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"H+ density","cm-3",9.396e+00,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.84,719385.00,-2416321.00
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T095218.038089,20110420T095530.069344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"position MSO [x,y,z]","km",2385.444000,-3031.532000,-7322.546000
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"H+ density","cm-3",9.097e+01,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.64,3182366.00,-3868923.00
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T095530.069344,20110420T095842.069349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"position MSO [x,y,z]","km",2344.662000,-3457.631000,-7438.897000
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"H+ density","cm-3",-2.767e+02,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.35,191997.90,-730982.80
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T095842.069349,20110420T100154.069348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"position MSO [x,y,z]","km",2297.875000,-3875.126000,-7536.375000
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"H+ density","cm-3",9.685e-02,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.28,662295.60,-925450.80
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O+ density","cm-3",9.469e+00,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.44,221984.90,-1086943.00
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O2+ density","cm-3",4.823e+00,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.96,129228.70,-597308.40
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T100154.163097,20110420T100506.131861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"position MSO [x,y,z]","km",2245.715000,-4283.492000,-7616.246000
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"H+ density","cm-3",-2.162e+01,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.57,665008.10,-572342.40
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O+ density","cm-3",3.405e+01,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.00,62273.62,-329706.80
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T100506.131861,20110420T100818.225608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"position MSO [x,y,z]","km",2188.701000,-4682.659000,-7679.738000
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"H+ density","cm-3",6.152e+00,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.91,250161.50,-1206302.00
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O+ density","cm-3",7.463e+01,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.61,4814635.00,-619258.60
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T100818.225608,20110420T101130.194362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"position MSO [x,y,z]","km",2127.324000,-5072.420000,-7727.931000
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"H+ density","cm-3",3.973e+00,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.99,257040.20,-1139160.00
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110420T101130.194362,20110420T101442.194361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"position MSO [x,y,z]","km",-2859.915000,-13073.750000,291.111800
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"H+ density","cm-3",1.473e+02,,
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.97,4213016.00,2491567.00
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110420T131355.725790,20110420T131707.819547,"SENSOR",1,"O+ density","cm-3",      NaN,,
