20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T021203.735677,20110425T021515.704431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"position MSO [x,y,z]","km",1786.034000,-5863.129000,-8044.514000
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T021515.704431,20110425T021827.766938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"position MSO [x,y,z]","km",1697.995000,-6212.863000,-8058.429000
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T021827.766938,20110425T022139.735691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"position MSO [x,y,z]","km",1607.486000,-6553.692000,-8060.753000
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T022139.735691,20110425T022451.829449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"position MSO [x,y,z]","km",1514.774000,-6885.614000,-8052.118000
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T022451.829449,20110425T022803.798193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"position MSO [x,y,z]","km",1420.093000,-7208.668000,-8033.109000
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T022803.798193,20110425T023115.891951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"position MSO [x,y,z]","km",1323.656000,-7522.900000,-8004.267000
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T023115.891951,20110425T023427.860704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"position MSO [x,y,z]","km",1225.658000,-7828.360000,-7966.090000
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T023427.860704,20110425T023739.954462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"position MSO [x,y,z]","km",1126.280000,-8125.105000,-7919.044000
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T023739.954462,20110425T024051.923216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"position MSO [x,y,z]","km",1025.686000,-8413.192000,-7863.558000
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T024051.923216,20110425T024404.016964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"position MSO [x,y,z]","km",924.036400,-8692.658000,-7800.042000
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T024404.016964,20110425T024715.954476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"position MSO [x,y,z]","km",821.465000,-8963.588000,-7728.865000
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T024715.954476,20110425T025028.048224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"position MSO [x,y,z]","km",718.094100,-9226.062000,-7650.373000
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T025028.048224,20110425T025340.016978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
