20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"He++ density","cm-3",2.995e+01,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.91,2724049.00,-1962652.00
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O+ density","cm-3",-1.003e+02,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.47,0.00,-0.00
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T033954.841627,20110414T034306.935385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"position MSO [x,y,z]","km",-2598.098000,-12293.540000,2465.404000
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"H+ density","cm-3",1.647e+01,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.84,336382.20,-1603118.00
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"He++ density","cm-3",2.799e+01,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.16,2303265.00,-1318255.00
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O+ density","cm-3",-1.075e+02,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.66,992437.90,-74075.69
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T034306.935385,20110414T034618.904139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"position MSO [x,y,z]","km",-2656.340000,-12127.910000,2660.262000
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"H+ density","cm-3",2.530e+01,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.56,273590.70,-1426542.00
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"He++ density","cm-3",2.688e+01,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.07,2207665.00,-1688956.00
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O+ density","cm-3",-3.011e+01,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.43,14009110.00,-7973237.00
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T034618.904139,20110414T034930.997896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"position MSO [x,y,z]","km",-2712.523000,-11952.920000,2853.067000
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"H+ density","cm-3",-1.745e+01,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.88,256716.00,-1394299.00
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"He++ density","cm-3",4.002e+01,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.78,1619350.00,-517942.20
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T034930.997896,20110414T035242.966640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"position MSO [x,y,z]","km",-2766.542000,-11768.470000,3043.594000
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"H+ density","cm-3",1.590e+01,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.63,286712.80,-1616243.00
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"He++ density","cm-3",2.632e+01,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.25,2266073.00,-1838304.00
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O+ density","cm-3",-4.363e+01,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.91,7279062.00,-3781108.00
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T035242.966640,20110414T035555.029157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"position MSO [x,y,z]","km",-2818.297000,-11574.430000,3231.639000
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"H+ density","cm-3",-1.850e+02,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.75,5967297.00,-5751808.00
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"He++ density","cm-3",1.750e+01,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.42,6686859.00,-4465755.00
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T035555.029157,20110414T035906.997900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"position MSO [x,y,z]","km",-2867.668000,-11370.700000,3416.938000
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"H+ density","cm-3",1.168e+01,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.87,282029.10,-1450125.00
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"He++ density","cm-3",1.747e+01,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.03,1003077.00,-2011129.00
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T035906.997900,20110414T040218.997900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"position MSO [x,y,z]","km",-2914.565000,-11157.010000,3599.364000
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"H+ density","cm-3",-3.111e+01,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.32,518165.80,-1587907.00
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"He++ density","cm-3",3.055e+01,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.82,1065678.00,-882498.80
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T040219.091658,20110414T040531.060412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"position MSO [x,y,z]","km",-2958.828000,-10933.370000,3778.517000
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"H+ density","cm-3",1.400e+01,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.15,261912.80,-1388308.00
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"He++ density","cm-3",2.391e+01,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.14,1690096.00,-2099887.00
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O+ density","cm-3",-1.300e+00,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.53,2286466.00,-23936710.00
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T040531.060412,20110414T040843.154169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"position MSO [x,y,z]","km",-3000.334000,-10699.600000,3954.163000
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"H+ density","cm-3",-6.549e+01,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.64,207529.40,-1161631.00
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"He++ density","cm-3",3.268e+01,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.58,1994459.00,-1851909.00
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O+ density","cm-3",1.229e+01,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.25,2739105.00,-19643530.00
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T040843.154169,20110414T041155.122913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"position MSO [x,y,z]","km",-3038.939000,-10455.520000,4126.000000
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"H+ density","cm-3",-2.376e+01,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.79,202514.50,-1037821.00
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"He++ density","cm-3",3.514e+01,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.43,3913231.00,-879218.90
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O+ density","cm-3",-6.140e+01,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.44,0.00,-0.00
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T041155.122913,20110414T041507.216671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"position MSO [x,y,z]","km",-3074.490000,-10200.980000,4293.706000
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"H+ density","cm-3",-2.768e+01,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.41,344509.70,-1044013.00
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"He++ density","cm-3",8.029e+00,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.59,2019801.00,-2932292.00
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O+ density","cm-3",1.001e+01,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.44,313328.20,-2310260.00
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T041507.216671,20110414T041819.185425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T041819.185425,20110414T042131.247931,"SENSOR",1,"position MSO [x,y,z]","km",-3106.822000,-9935.832000,4456.922000
20110414T041819.185425,20110414T042131.247931,"SENSOR",1,"H+ density","cm-3",-7.280e+01,,
20110414T041819.185425,20110414T042131.247931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.56,314335.80,-2185067.00
20110414T041819.185425,20110414T042131.247931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T041819.185425,20110414T042131.247931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T041819.185425,20110414T042131.247931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T041819.185425,20110414T042131.247931,"SENSOR",1,"He++ density","cm-3",      NaN,,
