20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"He++ density","cm-3",5.351e+01,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.04,3202404.00,-482683.40
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T132805.898104,20110428T133117.991852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"position MSO [x,y,z]","km",2554.567000,-636.126000,-6521.324000
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"H+ density","cm-3",-2.062e+01,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.15,272683.90,-52106.44
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"He++ density","cm-3",-5.184e+00,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.55,2262299.00,-403943.10
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O+ density","cm-3",-1.482e+01,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.11,1835177.00,-335081.30
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O2+ density","cm-3",-1.094e+01,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.72,2351343.00,-623883.40
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T133117.991852,20110428T133429.960606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"position MSO [x,y,z]","km",2526.801000,-1075.209000,-6781.294000
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"H+ density","cm-3",-5.731e+01,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.24,207164.40,-42327.93
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"He++ density","cm-3",5.567e+00,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.98,1528977.00,790496.60
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O+ density","cm-3",-1.932e+01,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.74,368775.00,-121210.50
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O2+ density","cm-3",-1.446e+01,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.63,0.00,-0.00
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T133429.960606,20110428T133742.054364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"position MSO [x,y,z]","km",2488.820000,-1509.986000,-7013.933000
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"H+ density","cm-3",-2.044e+01,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.27,429119.80,-177917.40
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"He++ density","cm-3",-3.761e+01,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.47,5438486.00,-1949133.00
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O+ density","cm-3",-1.440e+01,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.40,1902449.00,-979583.70
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O2+ density","cm-3",-1.419e+01,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.02,2497279.00,-1268050.00
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T133742.054364,20110428T134054.023117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"position MSO [x,y,z]","km",2441.842000,-1939.310000,-7221.277000
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"H+ density","cm-3",1.766e+02,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.39,4610337.00,-2569043.00
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"He++ density","cm-3",6.270e+01,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.03,4254512.00,-2201287.00
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T134054.023117,20110428T134406.085614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"position MSO [x,y,z]","km",2386.916000,-2362.364000,-7405.202000
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"H+ density","cm-3",-6.797e+01,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.03,203435.30,-130104.40
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"He++ density","cm-3",-1.568e+01,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.33,2907160.00,-1782490.00
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O+ density","cm-3",-3.014e+01,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.10,1566008.00,-1211700.00
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O2+ density","cm-3",-2.585e+01,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.72,3085408.00,-1267951.00
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T134406.085614,20110428T134718.054378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"position MSO [x,y,z]","km",2324.949000,-2778.532000,-7567.395000
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"H+ density","cm-3",-6.094e+01,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.87,273613.20,-185724.10
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"He++ density","cm-3",-6.311e+01,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.05,2995662.00,-900838.00
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O+ density","cm-3",-3.704e+01,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.40,2558033.00,-1057236.00
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O2+ density","cm-3",-2.944e+01,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.26,1218480.00,-540245.70
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T134718.054378,20110428T135030.148125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"position MSO [x,y,z]","km",2256.740000,-3187.286000,-7709.359000
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"H+ density","cm-3",7.277e+00,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.23,292665.30,-318616.90
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"He++ density","cm-3",4.561e+00,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.40,1362051.00,-877320.80
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O+ density","cm-3",-1.293e+01,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.24,3039081.00,-2797289.00
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O2+ density","cm-3",-2.046e+01,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.53,2323633.00,-2535501.00
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T135030.148125,20110428T135342.116879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"position MSO [x,y,z]","km",2182.986000,-3588.256000,-7832.463000
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"H+ density","cm-3",7.454e+00,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.16,378898.20,-579786.20
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"He++ density","cm-3",6.824e-01,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.37,1104922.00,-645163.10
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O+ density","cm-3",-4.467e+00,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.59,3696548.00,-4855649.00
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O2+ density","cm-3",-1.401e+01,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.29,5277134.00,-4281210.00
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T135342.116879,20110428T135654.210637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"position MSO [x,y,z]","km",2104.292000,-3981.197000,-7937.959000
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"H+ density","cm-3",1.685e+01,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.71,353681.40,-614879.50
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"He++ density","cm-3",2.032e+01,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.98,3043731.00,-3144960.00
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O+ density","cm-3",7.132e+01,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.69,0.00,-0.00
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O2+ density","cm-3",4.984e+01,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.31,0.00,-0.00
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T135654.210637,20110428T140006.210636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"position MSO [x,y,z]","km",-4377.218000,-8960.426000,3666.789000
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"H+ density","cm-3",-6.172e+00,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.06,814660.40,-924814.30
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"He++ density","cm-3",2.272e+01,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.34,1234073.00,-2449195.00
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O+ density","cm-3",5.971e+00,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.09,2581360.00,-1602002.00
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O2+ density","cm-3",-2.893e+00,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,1782068.00,-1487134.00
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T181309.679704,20110428T181621.617206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"position MSO [x,y,z]","km",-4359.282000,-8662.762000,3846.100000
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"H+ density","cm-3",-1.177e+01,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.42,310937.20,-515387.80
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"He++ density","cm-3",4.155e+01,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.26,-15819.84,-454868.00
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O+ density","cm-3",9.764e-01,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.95,209613.40,-604764.30
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O2+ density","cm-3",2.708e+00,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.62,-21978.53,-856272.50
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110428T181621.617206,20110428T181933.710964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110428T181933.710964,20110428T182245.679708,"SENSOR",1,"position MSO [x,y,z]","km",-4335.266000,-8353.030000,4020.071000
20110428T181933.710964,20110428T182245.679708,"SENSOR",1,"H+ density","cm-3",-5.108e+01,,
20110428T181933.710964,20110428T182245.679708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.64,888068.50,-327251.20
20110428T181933.710964,20110428T182245.679708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110428T181933.710964,20110428T182245.679708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110428T181933.710964,20110428T182245.679708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
