20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"He++ density","cm-3",1.529e+02,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.10,3613484.00,-6407106.00
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O+ density","cm-3",-1.944e+01,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.34,212587.70,-1380294.00
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T063654.320578,20110421T064006.289342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"position MSO [x,y,z]","km",2481.590000,-973.286100,-6519.812000
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"H+ density","cm-3",7.184e+01,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.82,1603416.00,-1441372.00
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"He++ density","cm-3",1.513e+02,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-243.44,2118626.00,-4028459.00
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O+ density","cm-3",1.594e+01,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.83,232329.70,-1065113.00
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T064006.289342,20110421T064318.383090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"position MSO [x,y,z]","km",2475.103000,-1430.489000,-6746.447000
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"H+ density","cm-3",3.289e+01,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.12,2897480.00,-2283875.00
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-264.89,3028207.00,-4195592.00
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T064318.383090,20110421T064630.351833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"position MSO [x,y,z]","km",2458.653000,-1881.984000,-6946.011000
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"H+ density","cm-3",-1.038e+01,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.52,1070142.00,-1888117.00
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"He++ density","cm-3",1.205e+01,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.89,2981152.00,-2890533.00
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O+ density","cm-3",-1.047e+02,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.29,0.00,-0.00
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T064630.351833,20110421T064942.445591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"position MSO [x,y,z]","km",2433.351000,-2326.716000,-7120.631000
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"H+ density","cm-3",6.212e+00,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.22,1011491.00,-2571175.00
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"He++ density","cm-3",1.650e+01,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.29,3034889.00,-1569852.00
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O+ density","cm-3",-1.237e+02,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.67,0.00,0.00
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T064942.445591,20110421T065254.383094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"position MSO [x,y,z]","km",2400.160000,-2763.954000,-7272.247000
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"H+ density","cm-3",1.650e+01,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.47,973877.10,-1734555.00
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"He++ density","cm-3",1.613e+01,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.09,2401339.00,-1772176.00
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O+ density","cm-3",1.122e+02,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.03,7862925.00,-5075020.00
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T065254.383094,20110421T065606.476852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"position MSO [x,y,z]","km",2359.913000,-3193.197000,-7402.610000
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"H+ density","cm-3",-3.224e+00,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.25,450140.50,-1586923.00
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"He++ density","cm-3",3.035e+01,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.28,3167901.00,-1230327.00
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O+ density","cm-3",1.401e+02,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.94,-0.00,0.00
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T065606.476852,20110421T065918.476856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"position MSO [x,y,z]","km",2313.364000,-3613.848000,-7513.226000
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"H+ density","cm-3",1.285e+01,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.80,1025578.00,-1928482.00
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"He++ density","cm-3",1.246e+01,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.96,4190231.00,-1944310.00
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T065918.476856,20110421T070230.476856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"position MSO [x,y,z]","km",2261.135000,-4025.839000,-7605.557000
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"H+ density","cm-3",-1.275e+01,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.58,524620.00,-1728824.00
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"He++ density","cm-3",1.863e+01,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.75,3750367.00,-1514665.00
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T070230.539353,20110421T070542.539357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"position MSO [x,y,z]","km",2203.819000,-4428.749000,-7680.820000
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"H+ density","cm-3",-3.165e+01,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.89,577456.40,-1602075.00
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"He++ density","cm-3",1.535e+01,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.16,2983205.00,-1806196.00
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O+ density","cm-3",1.049e+02,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.97,0.00,-0.00
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T070542.539357,20110421T070854.601865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"position MSO [x,y,z]","km",2141.916000,-4822.498000,-7740.176000
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"H+ density","cm-3",-7.253e+00,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.35,569463.30,-2143543.00
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"He++ density","cm-3",2.095e+01,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.14,3965403.00,-1346976.00
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O+ density","cm-3",1.283e+02,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.23,0.00,-0.00
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T070854.601865,20110421T071206.601869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"position MSO [x,y,z]","km",2075.887000,-5206.930000,-7784.655000
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"H+ density","cm-3",1.024e+01,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.42,1377720.00,-1184386.00
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"He++ density","cm-3",1.882e+01,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.01,3335600.00,-896649.30
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110421T071206.601869,20110421T071518.601869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110421T101120.164543,20110421T101432.133297,"SENSOR",1,"position MSO [x,y,z]","km",-2920.362000,-13094.520000,71.957560
20110421T101120.164543,20110421T101432.133297,"SENSOR",1,"H+ density","cm-3",-2.259e+01,,
20110421T101120.164543,20110421T101432.133297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.06,16049870.00,2015101.00
20110421T101120.164543,20110421T101432.133297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110421T101120.164543,20110421T101432.133297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110421T101120.164543,20110421T101432.133297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110421T101120.164543,20110421T101432.133297,"SENSOR",1,"He++ density","cm-3",1.300e+02,,
