20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"He++ density","cm-3",-4.541e+01,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.07,-554750.70,9721839.00
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O+ density","cm-3",-1.438e+01,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.43,2704443.00,1614414.00
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T104518.968854,20110415T104830.937617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"position MSO [x,y,z]","km",2471.111000,-1378.184000,-6546.516000
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"H+ density","cm-3",-1.476e+02,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-366.83,5885799.00,6842348.00
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"He++ density","cm-3",-1.631e+02,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.45,2574281.00,1793711.00
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O+ density","cm-3",-3.626e+01,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.34,94162.42,29811.59
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T104830.937617,20110415T105143.031364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"position MSO [x,y,z]","km",2481.045000,-1845.541000,-6737.964000
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"H+ density","cm-3",-6.711e+01,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.46,1369023.00,2873789.00
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"He++ density","cm-3",-1.004e+01,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.80,5904713.00,8736634.00
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O+ density","cm-3",-3.666e+01,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.95,561609.00,911646.50
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O2+ density","cm-3",-2.641e+01,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.27,0.00,0.00
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T105143.031364,20110415T105455.000119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"position MSO [x,y,z]","km",2481.338000,-2305.744000,-6903.296000
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"H+ density","cm-3",-9.985e+01,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.14,1636417.00,4212736.00
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"He++ density","cm-3",3.760e+00,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.05,6298813.00,9116666.00
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O+ density","cm-3",-2.632e+01,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.33,2230150.00,3279339.00
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T105455.000119,20110415T105807.062626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"position MSO [x,y,z]","km",2472.987000,-2758.008000,-7044.670000
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"H+ density","cm-3",3.932e+01,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.44,3837375.00,3011040.00
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"He++ density","cm-3",4.669e+01,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.40,5064409.00,3950755.00
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O+ density","cm-3",1.896e+01,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.92,12269180.00,8883608.00
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T105807.062626,20110415T110119.062625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"position MSO [x,y,z]","km",2456.866000,-3201.623000,-7163.974000
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"H+ density","cm-3",3.940e+01,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.60,2830019.00,2817588.00
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"He++ density","cm-3",2.836e+01,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.75,8896714.00,8056525.00
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O+ density","cm-3",-5.936e+01,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.83,-15058.11,43286.19
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T110119.031378,20110415T110431.125126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"position MSO [x,y,z]","km",2433.740000,-3636.202000,-7262.940000
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"H+ density","cm-3",7.071e+01,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.35,1785446.00,2535072.00
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"He++ density","cm-3",7.178e+01,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.04,8428387.00,871749.80
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O+ density","cm-3",-3.246e+00,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.88,0.00,-0.00
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T110431.125126,20110415T110743.093891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"position MSO [x,y,z]","km",2404.285000,-4061.379000,-7343.091000
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"H+ density","cm-3",9.430e+01,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.67,1047189.00,1752883.00
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"He++ density","cm-3",1.254e+02,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.67,9430436.00,-373452.50
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O+ density","cm-3",-1.028e+02,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.12,0.00,0.00
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T110743.093891,20110415T111055.187638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"position MSO [x,y,z]","km",2369.097000,-4476.930000,-7405.807000
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"H+ density","cm-3",9.477e+01,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.43,1160322.00,1595096.00
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"He++ density","cm-3",1.174e+02,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.92,3841664.00,1321504.00
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T111055.187638,20110415T111407.156392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"position MSO [x,y,z]","km",2328.706000,-4882.705000,-7452.329000
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"H+ density","cm-3",1.022e+02,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,1073018.00,1368688.00
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"He++ density","cm-3",9.039e+01,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.36,2976541.00,306440.50
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O+ density","cm-3",-1.096e+02,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.84,0.00,0.00
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T111407.156392,20110415T111719.250149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"position MSO [x,y,z]","km",2283.578000,-5278.649000,-7483.781000
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"H+ density","cm-3",1.382e+02,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.92,1192576.00,876312.40
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"He++ density","cm-3",7.968e+01,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.36,1775846.00,2210029.00
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T111719.250149,20110415T112031.250149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"position MSO [x,y,z]","km",-2513.480000,-12838.220000,1513.532000
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"H+ density","cm-3",3.098e+01,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.77,4864744.00,-1788577.00
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"He++ density","cm-3",3.048e+01,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.01,1675510.00,-2527211.00
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110415T142904.843708,20110415T143216.812461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T143216.812461,20110415T143528.906219,"SENSOR",1,"position MSO [x,y,z]","km",-2577.600000,-12709.650000,1716.255000
20110415T143216.812461,20110415T143528.906219,"SENSOR",1,"H+ density","cm-3",-3.072e+00,,
20110415T143216.812461,20110415T143528.906219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.44,3502031.00,-4634862.00
20110415T143216.812461,20110415T143528.906219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T143216.812461,20110415T143528.906219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T143216.812461,20110415T143528.906219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20110415T143216.812461,20110415T143528.906219,"SENSOR",1,"He++ density","cm-3",3.378e+01,,
