20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"He++ density","cm-3",5.658e+01,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.78,4054408.00,-294459.50
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T054846.932096,20110412T055158.900849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"position MSO [x,y,z]","km",2475.784000,-1440.052000,-6476.610000
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T055158.900849,20110412T055510.994607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"position MSO [x,y,z]","km",2499.020000,-1914.154000,-6657.916000
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"H+ density","cm-3",-5.270e+02,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.89,0.00,-0.00
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"He++ density","cm-3",1.732e+02,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.12,1309882.00,-453461.40
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T055510.994607,20110412T055822.963361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"position MSO [x,y,z]","km",2512.349000,-2380.615000,-6812.870000
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"H+ density","cm-3",5.893e+01,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.03,2858718.00,-3194588.00
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"He++ density","cm-3",-6.293e+00,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.31,1458913.00,-672595.20
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T055822.963361,20110412T060134.963360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"position MSO [x,y,z]","km",2516.765000,-2838.836000,-6943.768000
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"He++ density","cm-3",2.340e+01,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.52,382570.60,-3672166.00
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T060135.025868,20110412T060446.994611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"position MSO [x,y,z]","km",2513.133000,-3287.998000,-7052.521000
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"He++ density","cm-3",6.462e+00,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.82,1007797.00,-1551558.00
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T060446.994611,20110412T060759.088369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"position MSO [x,y,z]","km",2502.217000,-3727.687000,-7140.904000
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"H+ density","cm-3",-1.706e+02,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.88,16526360.00,-7262368.00
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"He++ density","cm-3",-8.749e+01,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.82,2296007.00,-1152495.00
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O+ density","cm-3",-9.816e+00,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.22,101899.80,-904067.90
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T060759.088369,20110412T061111.057123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"position MSO [x,y,z]","km",2484.692000,-4157.587000,-7210.494000
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"H+ density","cm-3",-4.520e+01,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.98,529768.40,-997637.00
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"He++ density","cm-3",1.258e+01,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.31,1527756.00,-2437491.00
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O+ density","cm-3",-1.664e+01,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.15,215488.00,-1500803.00
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T061111.057123,20110412T061423.150880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"position MSO [x,y,z]","km",2461.156000,-4577.486000,-7262.708000
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"H+ density","cm-3",8.975e+00,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.04,3278320.00,-1904209.00
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"He++ density","cm-3",-3.911e+00,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.43,468506.10,-1200519.00
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O+ density","cm-3",-5.037e+00,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.22,118135.10,-667900.70
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T061423.150880,20110412T061735.119624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"position MSO [x,y,z]","km",2432.140000,-4987.250000,-7298.817000
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"H+ density","cm-3",-7.514e+00,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.12,3898490.00,-12175410.00
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"He++ density","cm-3",-1.070e+02,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.65,1601242.00,-667872.90
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T061735.119624,20110412T062047.213382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"position MSO [x,y,z]","km",2398.121000,-5386.776000,-7319.966000
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"H+ density","cm-3",-1.920e+01,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.98,555294.90,-1086153.00
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"He++ density","cm-3",9.310e+00,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.35,1864007.00,-1753302.00
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O+ density","cm-3",3.629e-01,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.70,3993344.00,-2022097.00
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O2+ density","cm-3",-5.194e+00,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.14,40534.05,-377188.60
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T062047.213382,20110412T062359.150884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"position MSO [x,y,z]","km",2359.530000,-5775.975000,-7327.194000
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"H+ density","cm-3",2.283e+02,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-594.03,14188140.00,-9904849.00
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T062359.150884,20110412T062711.150884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
