20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"He++ density","cm-3",-1.325e+00,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.55,1785085.00,188221.60
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T083102.923644,20110425T083414.892398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"position MSO [x,y,z]","km",2519.526000,-660.748800,-6454.653000
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"H+ density","cm-3",2.718e+01,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.85,1000830.00,-171203.30
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"He++ density","cm-3",5.464e+00,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.76,3959658.00,1022243.00
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O+ density","cm-3",-7.118e+00,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.35,12701.60,-2822.37
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O2+ density","cm-3",-9.285e+00,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.00,4330924.00,-1139926.00
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T083414.892398,20110425T083726.986156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"position MSO [x,y,z]","km",2503.704000,-1109.301000,-6707.911000
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"H+ density","cm-3",6.456e+01,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.09,1129640.00,1376301.00
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"He++ density","cm-3",5.569e+01,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.85,4311106.00,1349849.00
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O+ density","cm-3",6.072e+01,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.46,6025359.00,1266072.00
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O2+ density","cm-3",3.450e+00,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.17,0.00,-0.00
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T083726.986156,20110425T084038.986161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"position MSO [x,y,z]","km",2477.460000,-1553.244000,-6933.313000
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"H+ density","cm-3",-5.165e+01,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.78,1471172.00,603051.20
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"He++ density","cm-3",-5.630e+01,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.32,2791761.00,-289275.00
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O2+ density","cm-3",-2.978e+01,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.05,0.00,0.00
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T084038.986161,20110425T084351.048657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"position MSO [x,y,z]","km",2442.007000,-1991.459000,-7133.028000
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"H+ density","cm-3",-1.121e+02,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.05,3112121.00,11181.21
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"He++ density","cm-3",-4.373e+01,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.45,2738071.00,433874.40
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T084351.048657,20110425T084703.048672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"position MSO [x,y,z]","km",2398.395000,-2423.067000,-7308.996000
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"H+ density","cm-3",2.441e+00,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.34,2225023.00,-1204517.00
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"He++ density","cm-3",-3.125e+01,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.54,2631624.00,-1001819.00
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T084703.048672,20110425T085015.111168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"position MSO [x,y,z]","km",2347.541000,-2847.367000,-7462.956000
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"H+ density","cm-3",-1.546e+02,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.67,5085412.00,-2033344.00
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"He++ density","cm-3",-5.832e+01,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.05,2700111.00,-151037.60
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T085015.111168,20110425T085327.079922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"position MSO [x,y,z]","km",2290.248000,-3263.827000,-7596.481000
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"H+ density","cm-3",-3.222e+00,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.92,3245601.00,-2074781.00
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"He++ density","cm-3",6.642e-01,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.72,3449653.00,-2197323.00
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T085327.079922,20110425T085639.079922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"position MSO [x,y,z]","km",-4113.724000,-8953.176000,3975.824000
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"H+ density","cm-3",-7.296e+01,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.13,313116.40,-1031823.00
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"He++ density","cm-3",4.824e+01,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.57,21166460.00,182591.90
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O+ density","cm-3",-7.583e+01,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.38,1057436.00,-402333.30
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T131647.767745,20110425T131959.736499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"position MSO [x,y,z]","km",-4102.061000,-8649.806000,4145.838000
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"H+ density","cm-3",-8.313e+01,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.78,934932.60,-1017464.00
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"He++ density","cm-3",-2.049e+01,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.36,1164208.00,-1732374.00
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O+ density","cm-3",-2.895e+01,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.90,2277113.00,-505897.10
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O2+ density","cm-3",-1.628e+01,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.28,0.00,0.00
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T131959.736499,20110425T132311.830257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"position MSO [x,y,z]","km",-4084.674000,-8334.406000,4310.079000
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"H+ density","cm-3",-6.991e+01,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.01,230853.90,-804068.60
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"He++ density","cm-3",-5.007e+01,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.53,1386936.00,-3110440.00
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O+ density","cm-3",-1.896e+01,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.67,357008.80,-1316581.00
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T132311.830257,20110425T132623.799010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"position MSO [x,y,z]","km",-4061.250000,-8006.729000,4467.962000
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"H+ density","cm-3",-5.312e+01,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.85,409726.80,-944650.60
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"He++ density","cm-3",-7.305e+01,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.20,1783564.00,-1255440.00
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O+ density","cm-3",-5.888e+00,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.54,508748.30,-4013326.00
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T132623.799010,20110425T132935.892758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"position MSO [x,y,z]","km",-4031.446000,-7666.517000,4618.840000
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"H+ density","cm-3",-7.074e+01,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.00,427624.30,-744218.00
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"He++ density","cm-3",-1.164e+01,,
