20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"He++ density","cm-3",1.256e+01,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.45,2493486.00,-2107855.00
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T173538.481484,20110422T173850.575242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"position MSO [x,y,z]","km",2489.177000,-993.381200,-6573.103000
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"H+ density","cm-3",-1.094e+02,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.95,436903.90,-1851418.00
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"He++ density","cm-3",-9.523e+01,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.08,1589613.00,-874482.90
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T173850.575242,20110422T174202.543995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"position MSO [x,y,z]","km",2476.081000,-1446.191000,-6801.060000
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"H+ density","cm-3",-5.738e+01,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.09,2396351.00,-4854015.00
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"He++ density","cm-3",-7.410e+01,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.62,1099518.00,-3074195.00
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T174202.543995,20110422T174514.637753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"position MSO [x,y,z]","km",2453.234000,-1893.353000,-7002.319000
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"H+ density","cm-3",4.417e+01,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.75,1449964.00,-4573743.00
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"He++ density","cm-3",6.949e+00,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.50,2130728.00,-2085861.00
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T174514.637753,20110422T174826.606497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"position MSO [x,y,z]","km",2421.732000,-2333.883000,-7178.958000
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"H+ density","cm-3",-1.204e+02,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.06,442315.70,-1521084.00
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"He++ density","cm-3",-1.044e+02,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.27,3357310.00,-861057.00
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T174826.606497,20110422T175138.700255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"position MSO [x,y,z]","km",2382.532000,-2767.005000,-7332.840000
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"H+ density","cm-3",4.322e+01,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.01,1136410.00,-1304230.00
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"He++ density","cm-3",1.534e+01,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.30,1738619.00,-668201.80
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O+ density","cm-3",-3.349e+01,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.18,0.00,0.00
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T175138.700255,20110422T175450.637757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"position MSO [x,y,z]","km",2336.463000,-3192.199000,-7465.663000
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"H+ density","cm-3",-1.493e+02,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.93,2828357.00,-810504.40
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"He++ density","cm-3",-4.720e+01,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.46,2235113.00,-1412299.00
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T175450.637757,20110422T175802.731515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"position MSO [x,y,z]","km",2284.243000,-3609.120000,-7578.961000
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"H+ density","cm-3",-1.235e+01,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.37,814772.20,-1780980.00
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"He++ density","cm-3",1.171e+01,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.58,5543678.00,-2858744.00
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O+ density","cm-3",-1.546e+01,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.15,12125540.00,-5993013.00
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O2+ density","cm-3",1.501e+01,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.03,16444690.00,-3366848.00
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T175802.731515,20110422T180114.731514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"position MSO [x,y,z]","km",2226.528000,-4017.332000,-7674.067000
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"H+ density","cm-3",-1.923e+01,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.27,831795.30,-1974590.00
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"He++ density","cm-3",-1.573e+01,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.96,2667223.00,-1687264.00
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O+ density","cm-3",7.470e+01,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.25,4350.52,-7301.14
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O2+ density","cm-3",5.201e+01,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.85,4561.55,-7655.28
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T180114.700269,20110422T180426.794017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"position MSO [x,y,z]","km",2163.871000,-4416.722000,-7752.242000
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"H+ density","cm-3",-1.269e+01,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.05,760004.00,-2088184.00
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"He++ density","cm-3",4.342e+01,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.63,755431.40,-410699.30
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T180426.794017,20110422T180738.762770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"position MSO [x,y,z]","km",2096.791000,-4807.014000,-7814.583000
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"H+ density","cm-3",8.170e+00,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.90,1337631.00,-1712494.00
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"He++ density","cm-3",1.139e+01,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.27,4442024.00,-761592.30
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T180738.762770,20110422T181050.762775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"position MSO [x,y,z]","km",2025.711000,-5188.242000,-7862.130000
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110422T181050.762775,20110422T181402.762784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110422T221953.669332,20110422T222305.606844,"SENSOR",1,"position MSO [x,y,z]","km",-3898.601000,-8934.859000,4230.049000
20110422T221953.669332,20110422T222305.606844,"SENSOR",1,"H+ density","cm-3",-8.173e+01,,
20110422T221953.669332,20110422T222305.606844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.59,366006.60,-1198856.00
20110422T221953.669332,20110422T222305.606844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110422T221953.669332,20110422T222305.606844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110422T221953.669332,20110422T222305.606844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110422T221953.669332,20110422T222305.606844,"SENSOR",1,"He++ density","cm-3",-5.427e+01,,
20110422T221953.669332,20110422T222305.606844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.99,1907582.00,-9077799.00
