20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"He++ density","cm-3",1.285e+01,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.79,1891564.00,136884.00
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T194720.870596,20110412T195032.870601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"position MSO [x,y,z]","km",2465.828000,-1301.146000,-6435.727000
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"H+ density","cm-3",-3.247e+02,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-456.46,22507940.00,-1317913.00
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"He++ density","cm-3",-7.386e+01,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.70,3258640.00,813327.30
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T195032.870601,20110412T195344.964359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"position MSO [x,y,z]","km",2489.387000,-1775.923000,-6626.330000
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"H+ density","cm-3",-2.131e+02,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.10,14740530.00,-2085312.00
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"He++ density","cm-3",-4.168e+01,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.21,2440711.00,1159342.00
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O+ density","cm-3",-3.497e+01,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.45,187565.40,-93839.52
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T195344.964359,20110412T195656.933113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"position MSO [x,y,z]","km",2502.802000,-2243.412000,-6789.983000
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"H+ density","cm-3",-2.343e+02,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.81,27372830.00,-6656964.00
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"He++ density","cm-3",1.679e+01,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.40,2735710.00,641443.70
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O+ density","cm-3",-1.469e+01,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.32,12790.18,30378.43
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T195656.933113,20110412T200008.933112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"position MSO [x,y,z]","km",2507.108000,-2702.940000,-6929.038000
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"H+ density","cm-3",-3.477e+02,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.27,12777890.00,-3371289.00
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"He++ density","cm-3",-2.617e+01,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.27,2062611.00,112049.30
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O+ density","cm-3",-2.756e+01,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.47,5290.15,630.72
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T200008.995609,20110412T200320.964373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"position MSO [x,y,z]","km",2503.199000,-3153.630000,-7045.453000
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"H+ density","cm-3",-6.633e+01,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.07,5871652.00,3974368.00
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"He++ density","cm-3",-6.156e+01,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.22,1820327.00,-522606.20
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T200320.964373,20110412T200633.058121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"position MSO [x,y,z]","km",2491.866000,-3595.025000,-7141.046000
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"H+ density","cm-3",-1.470e+01,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.96,5533797.00,-1412029.00
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"He++ density","cm-3",8.800e+00,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.57,2880887.00,-2081721.00
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O+ density","cm-3",2.703e+01,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.41,0.00,0.00
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T200633.058121,20110412T200945.026874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"position MSO [x,y,z]","km",2473.807000,-4026.773000,-7217.437000
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"H+ density","cm-3",3.386e+00,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.52,8701357.00,-4152384.00
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"He++ density","cm-3",4.117e+01,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.61,952591.20,-1340392.00
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T200945.026874,20110412T201257.120632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"position MSO [x,y,z]","km",2449.639000,-4448.635000,-7276.074000
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"H+ density","cm-3",-7.390e+01,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.19,2660152.00,-2983845.00
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"He++ density","cm-3",4.605e+01,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.75,1880569.00,-2056838.00
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O+ density","cm-3",9.928e+00,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.78,253651.00,-2332146.00
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T201257.120632,20110412T201609.089386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"position MSO [x,y,z]","km",2419.910000,-4860.454000,-7318.262000
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"H+ density","cm-3",4.746e+01,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.54,1704300.00,-4257487.00
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"He++ density","cm-3",-4.195e+01,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.11,420739.20,-1766106.00
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T201609.089386,20110412T201921.183134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"position MSO [x,y,z]","km",2385.107000,-5262.142000,-7345.174000
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"H+ density","cm-3",-1.707e+01,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.89,1979284.00,-1047214.00
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"He++ density","cm-3",7.280e+01,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.91,1018354.00,-2595839.00
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O+ density","cm-3",4.922e+01,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.56,2662287.00,-287475.40
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T201921.183134,20110412T202233.151897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"position MSO [x,y,z]","km",2345.677000,-5653.564000,-7357.869000
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"H+ density","cm-3",1.238e+01,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.15,571818.30,-1143060.00
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"He++ density","cm-3",1.565e+01,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.08,620411.20,-1027663.00
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O+ density","cm-3",9.048e+01,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.04,0.00,-0.00
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110412T202233.151897,20110412T202545.151897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T233730.870876,20110412T234042.839630,"SENSOR",1,"position MSO [x,y,z]","km",-2336.810000,-12637.920000,2171.214000
20110412T233730.870876,20110412T234042.839630,"SENSOR",1,"H+ density","cm-3",1.526e+01,,
20110412T233730.870876,20110412T234042.839630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.26,218944.90,-1322721.00
20110412T233730.870876,20110412T234042.839630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110412T233730.870876,20110412T234042.839630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110412T233730.870876,20110412T234042.839630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20110412T233730.870876,20110412T234042.839630,"SENSOR",1,"He++ density","cm-3",2.884e+01,,
20110412T233730.870876,20110412T234042.839630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.84,374836.60,-869535.40
20110412T233730.870876,20110412T234042.839630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
