20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"He++ density","cm-3",-1.532e+02,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-226.66,8345876.00,-748086.30
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O+ density","cm-3",-1.664e+01,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.22,5998489.00,-158970.50
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O2+ density","cm-3",1.018e+01,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.06,0.00,0.00
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T074223.313480,20110416T074535.282243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"position MSO [x,y,z]","km",2459.405000,-1096.278000,-6444.265000
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"H+ density","cm-3",2.067e+01,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.08,823191.30,-196802.70
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"He++ density","cm-3",2.049e+01,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.28,4154715.00,-568849.60
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O+ density","cm-3",8.580e-01,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.55,9830379.00,-3388952.00
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O2+ density","cm-3",-1.852e+00,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.52,0.00,0.00
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T074535.282243,20110416T074847.375991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"position MSO [x,y,z]","km",2471.646000,-1565.192000,-6654.204000
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"H+ density","cm-3",-1.326e+02,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.16,6358373.00,-2400629.00
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"He++ density","cm-3",-6.598e-01,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.94,376633.10,-496572.80
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T074847.375991,20110416T075159.344745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"position MSO [x,y,z]","km",2473.699000,-2027.708000,-6836.795000
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"H+ density","cm-3",-3.702e+01,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.11,640503.50,-1684927.00
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"He++ density","cm-3",-8.922e+00,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.49,1436628.00,-1091293.00
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O+ density","cm-3",-1.172e+02,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.27,0.00,-0.00
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T075159.344745,20110416T075511.438503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"position MSO [x,y,z]","km",2466.643000,-2482.775000,-6994.273000
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"H+ density","cm-3",-1.831e+01,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.20,302283.40,-1489438.00
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"He++ density","cm-3",1.439e+01,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.90,8230087.00,-1457355.00
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T075511.438503,20110416T075823.375995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"position MSO [x,y,z]","km",2451.424000,-2929.568000,-7128.641000
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"H+ density","cm-3",-2.729e+01,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.32,356638.80,-1636212.00
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"He++ density","cm-3",2.547e+01,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.44,7197067.00,-3694287.00
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T075823.375995,20110416T080135.375994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"position MSO [x,y,z]","km",2428.853000,-3367.892000,-7241.803000
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"H+ density","cm-3",-4.358e+01,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.87,309563.70,-1718822.00
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O+ density","cm-3",-1.171e+02,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.17,0.00,0.00
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T080135.469753,20110416T080447.438507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"position MSO [x,y,z]","km",2399.667000,-3796.986000,-7335.276000
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"H+ density","cm-3",-1.097e+02,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.11,1328136.00,-2800714.00
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T080447.438507,20110416T080759.532265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"position MSO [x,y,z]","km",2364.502000,-4216.673000,-7410.544000
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"H+ density","cm-3",-1.673e+02,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.55,7115882.00,-9251385.00
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T080759.532265,20110416T081111.501017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"position MSO [x,y,z]","km",2323.922000,-4626.762000,-7468.916000
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"H+ density","cm-3",-1.115e+01,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.99,331254.70,-1618554.00
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"He++ density","cm-3",3.985e+01,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.02,2068892.00,-1851229.00
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O+ density","cm-3",2.020e+01,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.43,20948620.00,-10054100.00
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T081111.501017,20110416T081423.594776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"position MSO [x,y,z]","km",2278.430000,-5027.129000,-7511.572000
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"H+ density","cm-3",-9.763e+01,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.01,933487.00,-2928416.00
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T081423.594776,20110416T081735.563520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"position MSO [x,y,z]","km",2228.486000,-5417.610000,-7539.574000
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"H+ density","cm-3",-1.336e+01,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.16,1162431.00,-1632520.00
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"He++ density","cm-3",1.796e+00,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.26,4363024.00,-1839518.00
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T081735.563520,20110416T082047.563519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T112625.282463,20110416T112937.251216,"SENSOR",1,"position MSO [x,y,z]","km",-2575.493000,-12892.160000,1307.304000
20110416T112625.282463,20110416T112937.251216,"SENSOR",1,"H+ density","cm-3",-3.369e+02,,
20110416T112625.282463,20110416T112937.251216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.90,10966340.00,-12993940.00
20110416T112625.282463,20110416T112937.251216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T112625.282463,20110416T112937.251216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T112625.282463,20110416T112937.251216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110416T112625.282463,20110416T112937.251216,"SENSOR",1,"He++ density","cm-3",-2.736e+02,,
20110416T112625.282463,20110416T112937.251216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.29,2443104.00,-3899199.00
