20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"He++ density","cm-3",-5.018e+01,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.93,2550690.00,-218490.90
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T145140.863812,20110409T145452.832565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"position MSO [x,y,z]","km",2484.226000,-1448.422000,-6394.724000
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"H+ density","cm-3",-5.719e+01,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.19,3087090.00,1534372.00
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"He++ density","cm-3",-3.436e+01,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.08,4625654.00,1237762.00
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T145452.832565,20110409T145804.926323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"position MSO [x,y,z]","km",2519.595000,-1928.567000,-6569.769000
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"H+ density","cm-3",3.966e+02,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.21,607077.00,701095.30
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"He++ density","cm-3",-1.450e+01,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.72,2365072.00,1090072.00
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O+ density","cm-3",-2.974e+01,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-182.50,6982899.00,-400968.20
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O2+ density","cm-3",-3.096e+01,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-138.74,14402.44,8611.67
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T145804.926323,20110409T150116.926323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"position MSO [x,y,z]","km",2544.687000,-2400.796000,-6718.068000
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"H+ density","cm-3",-1.250e+01,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.06,2977425.00,1103020.00
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"He++ density","cm-3",1.171e+02,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.90,481858.20,559811.90
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O+ density","cm-3",-1.901e+01,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.44,0.00,0.00
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T150116.895077,20110409T150428.957584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"position MSO [x,y,z]","km",2560.509000,-2864.376000,-6841.974000
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"H+ density","cm-3",-6.264e+00,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.35,1591365.00,858681.40
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"He++ density","cm-3",-1.958e+00,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.39,2807404.00,1760778.00
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T150428.957584,20110409T150740.926327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"position MSO [x,y,z]","km",2567.939000,-3318.662000,-6943.528000
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"H+ density","cm-3",5.783e+01,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.37,2457232.00,1160907.00
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"He++ density","cm-3",-1.311e+01,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.07,1886881.00,1343870.00
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O+ density","cm-3",-4.893e+01,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.19,7607371.00,-380143.90
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T150740.926327,20110409T151053.020085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"position MSO [x,y,z]","km",2567.748000,-3763.195000,-7024.553000
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"H+ density","cm-3",8.422e+01,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.23,2113791.00,1052223.00
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"He++ density","cm-3",-2.057e+01,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.11,2164556.00,1064668.00
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T151053.020085,20110409T151405.020090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"position MSO [x,y,z]","km",2560.623000,-4197.623000,-7086.671000
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"H+ density","cm-3",-2.033e+01,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.86,1202293.00,628410.00
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"He++ density","cm-3",1.556e+02,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.78,1760802.00,-438773.20
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O+ density","cm-3",-7.047e+01,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-160.33,12836080.00,5479349.00
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T151405.020090,20110409T151717.113848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"position MSO [x,y,z]","km",2547.173000,-4621.703000,-7131.340000
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"H+ density","cm-3",4.628e+00,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.80,1239061.00,1067204.00
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"He++ density","cm-3",1.147e+01,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.30,1920610.00,2039163.00
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T151717.113848,20110409T152029.082591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"position MSO [x,y,z]","km",2527.938000,-5035.346000,-7159.876000
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"H+ density","cm-3",3.834e+01,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.59,1290224.00,1004252.00
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"He++ density","cm-3",1.799e+01,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.91,2255569.00,1779986.00
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T152029.082591,20110409T152341.176349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"position MSO [x,y,z]","km",2503.401000,-5438.487000,-7173.457000
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"H+ density","cm-3",6.420e+01,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.26,1245296.00,920000.50
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"He++ density","cm-3",4.066e+01,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.16,4472216.00,1811926.00
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O+ density","cm-3",7.060e+01,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.18,0.00,0.00
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T152341.176349,20110409T152653.145103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"position MSO [x,y,z]","km",2474.004000,-5831.016000,-7173.149000
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"H+ density","cm-3",9.571e+00,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.70,1413216.00,782268.90
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"He++ density","cm-3",-6.286e+00,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.70,3503376.00,1606360.00
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O+ density","cm-3",6.338e+01,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.25,0.00,0.00
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110409T152653.145103,20110409T153005.145102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110409T184726.864080,20110409T185038.957838,"SENSOR",1,"position MSO [x,y,z]","km",-2122.833000,-12339.440000,2930.863000
20110409T184726.864080,20110409T185038.957838,"SENSOR",1,"H+ density","cm-3",-3.168e+01,,
20110409T184726.864080,20110409T185038.957838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.91,429261.50,-856528.40
20110409T184726.864080,20110409T185038.957838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110409T184726.864080,20110409T185038.957838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110409T184726.864080,20110409T185038.957838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20110409T184726.864080,20110409T185038.957838,"SENSOR",1,"He++ density","cm-3",-4.497e+01,,
20110409T184726.864080,20110409T185038.957838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.09,30083.34,-1511934.00
20110409T184726.864080,20110409T185038.957838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
