20110429T181308.118859,20110429T181620.212617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T181308.118859,20110429T181620.212617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T181308.118859,20110429T181620.212617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T181308.118859,20110429T181620.212617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T181308.118859,20110429T181620.212617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"position MSO [x,y,z]","km",1479.873000,-6245.640000,-8333.243000
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T181620.212617,20110429T181932.181371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"position MSO [x,y,z]","km",1374.900000,-6573.646000,-8340.653000
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T181932.181371,20110429T182244.275119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"position MSO [x,y,z]","km",1268.141000,-6893.198000,-8337.335000
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T182244.275119,20110429T182556.243872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"position MSO [x,y,z]","km",1159.815000,-7204.327000,-8323.828000
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T182556.243872,20110429T182908.337630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"position MSO [x,y,z]","km",1050.122000,-7507.068000,-8300.629000
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T182908.337630,20110429T183220.306384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"position MSO [x,y,z]","km",939.281200,-7801.367000,-8268.212000
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T183220.306384,20110429T183532.275137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"position MSO [x,y,z]","km",827.389200,-8087.461000,-8226.988000
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T183532.275137,20110429T183844.368885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"position MSO [x,y,z]","km",714.637300,-8365.300000,-8177.366000
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T183844.368885,20110429T184156.337649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"position MSO [x,y,z]","km",601.169600,-8634.930000,-8119.721000
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T184156.337649,20110429T184508.431397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"position MSO [x,y,z]","km",487.119700,-8896.402000,-8054.405000
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T184508.431397,20110429T184820.400149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"position MSO [x,y,z]","km",372.611800,-9149.762000,-7981.747000
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T184820.400149,20110429T185132.493908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"position MSO [x,y,z]","km",257.762300,-9395.059000,-7902.056000
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110429T185132.493908,20110429T185444.462662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110429T185444.462662,20110429T185756.556410,"SENSOR",1,"position MSO [x,y,z]","km",142.680000,-9632.340000,-7815.625000
20110429T185444.462662,20110429T185756.556410,"SENSOR",1,"H+ density","cm-3",      NaN,,
