20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T180123.694607,20110401T180435.663361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"position MSO [x,y,z]","km",2576.424000,-1795.152000,-6272.443000
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"H+ density","cm-3",-8.727e+01,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.07,4980704.00,-5846128.00
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"He++ density","cm-3",-5.739e+01,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.30,223925.00,-789169.30
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T180435.663361,20110401T180747.757109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"position MSO [x,y,z]","km",2642.521000,-2284.302000,-6408.916000
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"H+ density","cm-3",-2.838e+01,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.63,2992487.00,-3960896.00
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T180747.757109,20110401T181059.757113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"position MSO [x,y,z]","km",2697.859000,-2764.220000,-6519.357000
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"H+ density","cm-3",4.162e+00,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.83,3291230.00,-5215158.00
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T181059.757113,20110401T181411.850871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"position MSO [x,y,z]","km",2743.374000,-3234.104000,-6606.125000
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"H+ density","cm-3",2.943e+02,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.57,4453661.00,-7206593.00
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T181411.850871,20110401T181723.819625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"position MSO [x,y,z]","km",2779.908000,-3693.464000,-6671.323000
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"H+ density","cm-3",-3.582e+01,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.67,308443.80,-603318.40
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"He++ density","cm-3",2.590e+01,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.10,5863747.00,-1860143.00
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T181723.819625,20110401T182035.913373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"position MSO [x,y,z]","km",2808.204000,-4141.906000,-6716.809000
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"H+ density","cm-3",2.067e+01,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.89,181648.30,-934972.00
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"He++ density","cm-3",4.073e+01,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.02,527949.10,-4764680.00
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T182035.913373,20110401T182347.850885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"position MSO [x,y,z]","km",2828.929000,-4579.242000,-6744.240000
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"H+ density","cm-3",3.066e+01,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.50,419638.90,-903148.50
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"He++ density","cm-3",-4.850e+01,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.09,8780668.00,-2874286.00
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T182347.850885,20110401T182659.944633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"position MSO [x,y,z]","km",2842.678000,-5005.377000,-6755.090000
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"H+ density","cm-3",2.368e+01,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.21,163249.20,-1035454.00
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"He++ density","cm-3",2.288e+01,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.52,369234.00,-1358022.00
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T182659.944633,20110401T183011.913387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"position MSO [x,y,z]","km",2849.980000,-5420.220000,-6750.672000
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"H+ density","cm-3",2.960e+01,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.84,153617.20,-1112501.00
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"He++ density","cm-3",2.588e+01,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.36,2757326.00,-899684.30
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T183011.913387,20110401T183324.007145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"position MSO [x,y,z]","km",2851.315000,-5823.772000,-6732.168000
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"H+ density","cm-3",3.635e+01,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.93,544635.20,-1038281.00
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.64,9667099.00,-4135355.00
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O+ density","cm-3",-6.357e+01,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.22,0.00,0.00
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T183324.007145,20110401T183635.975898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"position MSO [x,y,z]","km",2847.114000,-6215.978000,-6700.649000
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"H+ density","cm-3",2.254e+01,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.58,277663.10,-1076359.00
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"He++ density","cm-3",2.026e+01,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.31,1161163.00,-1269440.00
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O+ density","cm-3",-9.745e+00,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.60,4523915.00,-9941704.00
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110401T183635.975898,20110401T183947.975898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"position MSO [x,y,z]","km",-1566.290000,-11572.540000,4460.760000
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"H+ density","cm-3",-2.031e+00,,
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.37,536505.50,-884342.00
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"He++ density","cm-3",-9.058e+00,,
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.97,2554346.00,-1038832.00
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110401T220733.851136,20110401T221045.819889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
