20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T054012.005156,20110419T054324.098914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"position MSO [x,y,z]","km",2472.136000,-1164.922000,-6557.736000
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"H+ density","cm-3",-2.784e+01,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.51,2512364.00,-3369843.00
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T054324.098914,20110419T054636.036416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"position MSO [x,y,z]","km",2470.033000,-1625.465000,-6769.043000
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"H+ density","cm-3",-1.474e+02,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.25,3357059.00,-3417725.00
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T054636.036416,20110419T054948.130175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"position MSO [x,y,z]","km",2458.224000,-2079.712000,-6953.857000
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"H+ density","cm-3",8.428e+01,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.86,1130668.00,-5185871.00
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T054948.130175,20110419T055300.098918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"position MSO [x,y,z]","km",2437.763000,-2526.691000,-7114.276000
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"H+ density","cm-3",4.416e+01,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.76,2205447.00,-8525881.00
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T055300.098918,20110419T055612.192676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"position MSO [x,y,z]","km",2409.565000,-2965.704000,-7252.199000
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"H+ density","cm-3",2.188e+02,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.75,5595466.00,-7907497.00
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T055612.192676,20110419T055924.161430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"position MSO [x,y,z]","km",2374.443000,-3396.132000,-7369.306000
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"H+ density","cm-3",2.876e+01,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.26,234314.50,-1227504.00
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T055924.161430,20110419T060236.161429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"position MSO [x,y,z]","km",2333.071000,-3817.912000,-7467.209000
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T060236.255177,20110419T060548.223941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"position MSO [x,y,z]","km",2286.099000,-4230.463000,-7547.210000
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"H+ density","cm-3",-4.305e+01,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.39,257599.60,-1482007.00
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"He++ density","cm-3",2.210e+01,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.88,3523914.00,-2214165.00
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T060548.223941,20110419T060900.317689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"position MSO [x,y,z]","km",2234.070000,-4633.672000,-7610.575000
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"H+ density","cm-3",8.983e+01,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.42,5059792.00,-21402720.00
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T060900.317689,20110419T061212.255191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"position MSO [x,y,z]","km",2177.467000,-5027.454000,-7658.436000
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"H+ density","cm-3",-9.360e+01,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.45,2938585.00,-4078580.00
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"He++ density","cm-3",7.643e+00,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.15,201891.00,-1567071.00
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T061212.255191,20110419T061524.348949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"position MSO [x,y,z]","km",2116.713000,-5411.799000,-7691.817000
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T061524.348949,20110419T061836.348949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"position MSO [x,y,z]","km",-2781.078000,-13029.260000,585.714300
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"H+ density","cm-3",7.525e+01,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.71,5249956.00,-3770285.00
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
