20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"He++ density","cm-3",-2.033e+01,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.04,2839844.00,600796.00
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O+ density","cm-3",-1.712e+00,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.25,970115.10,-330909.40
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T055748.044117,20110405T060100.044117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"position MSO [x,y,z]","km",2533.916000,-1713.225000,-6356.735000
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"H+ density","cm-3",-2.656e+02,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.57,8120083.00,1766415.00
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"He++ density","cm-3",-4.578e+01,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.11,2256993.00,-241201.80
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T060100.106624,20110405T060412.075368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"position MSO [x,y,z]","km",2584.487000,-2197.801000,-6506.520000
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"H+ density","cm-3",-4.775e+01,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.54,1720820.00,322683.50
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"He++ density","cm-3",-1.896e+01,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.25,3534763.00,440210.90
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O+ density","cm-3",-2.110e+00,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.55,2329295.00,-244798.70
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T060412.075368,20110405T060724.169126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"position MSO [x,y,z]","km",2624.702000,-2673.637000,-6630.303000
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"H+ density","cm-3",-2.711e+01,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.76,685027.00,-781900.00
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"He++ density","cm-3",-3.459e+01,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.04,571911.80,-460296.90
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O+ density","cm-3",-4.042e+00,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.39,5890054.00,998636.60
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T060724.169126,20110405T061036.137879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"position MSO [x,y,z]","km",2655.508000,-3139.949000,-6730.380000
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"H+ density","cm-3",9.477e+00,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.53,1159583.00,-665144.30
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"He++ density","cm-3",-6.401e+01,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.83,971064.90,-1931776.00
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O+ density","cm-3",-7.341e+01,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.31,6891566.00,530762.40
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O2+ density","cm-3",-1.940e+01,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.90,1982160.00,-9144789.00
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T061036.137879,20110405T061348.231637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"position MSO [x,y,z]","km",2677.741000,-3596.186000,-6808.795000
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"H+ density","cm-3",1.933e+01,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.65,241702.50,-1069107.00
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"He++ density","cm-3",2.300e+01,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.71,405640.40,-834018.70
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O+ density","cm-3",2.121e+01,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.81,82836.99,-469920.30
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T061348.231637,20110405T061700.200391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"position MSO [x,y,z]","km",2692.144000,-4041.967000,-6867.361000
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"H+ density","cm-3",1.428e+01,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.57,1377741.00,-1430181.00
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"He++ density","cm-3",2.784e+01,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.77,1418839.00,-1294875.00
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O+ density","cm-3",8.516e+00,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.93,0.00,-0.00
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T061700.200391,20110405T062012.294149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"position MSO [x,y,z]","km",2699.378000,-4477.042000,-6907.698000
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"H+ density","cm-3",-3.763e+00,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.55,668959.00,-1575185.00
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"He++ density","cm-3",3.720e+01,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.60,488599.30,-660995.60
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T062012.294149,20110405T062324.262892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"position MSO [x,y,z]","km",2700.031000,-4901.227000,-6931.250000
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"H+ density","cm-3",4.159e+01,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.95,1007518.00,-575421.00
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"He++ density","cm-3",-5.777e+01,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.63,1131466.00,-3101862.00
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O+ density","cm-3",8.084e+01,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.90,0.00,-0.00
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T062324.262892,20110405T062636.325399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"position MSO [x,y,z]","km",2694.628000,-5314.479000,-6939.315000
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"H+ density","cm-3",2.595e+01,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.57,940926.40,-1205239.00
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"He++ density","cm-3",1.513e+01,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.81,827780.50,-1132493.00
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T062636.325399,20110405T062948.294153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"position MSO [x,y,z]","km",2683.641000,-5716.811000,-6933.056000
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"H+ density","cm-3",2.070e+01,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.04,729329.60,-1193200.00
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"He++ density","cm-3",2.053e+01,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.34,1037775.00,-1117316.00
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O+ density","cm-3",-9.009e+01,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.22,-0.00,0.00
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O2+ density","cm-3",5.664e+01,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.92,0.00,0.00
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T062948.294153,20110405T063300.387910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"position MSO [x,y,z]","km",2667.492000,-6108.239000,-6913.516000
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"H+ density","cm-3",-1.788e+02,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.80,7063437.00,-5560597.00
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"He++ density","cm-3",2.010e+01,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.52,203090.80,-697517.20
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110405T063300.387910,20110405T063612.387910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110405T100102.106892,20110405T100414.200650,"SENSOR",1,"position MSO [x,y,z]","km",-1848.325000,-11823.090000,3918.655000
20110405T100102.106892,20110405T100414.200650,"SENSOR",1,"H+ density","cm-3",-1.597e+01,,
20110405T100102.106892,20110405T100414.200650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.96,308166.80,-1291895.00
20110405T100102.106892,20110405T100414.200650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110405T100102.106892,20110405T100414.200650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110405T100102.106892,20110405T100414.200650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20110405T100102.106892,20110405T100414.200650,"SENSOR",1,"He++ density","cm-3",3.982e+00,,
