20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"He++ density","cm-3",3.260e+01,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.10,3767850.00,-1902531.00
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T003418.763255,20110423T003730.731998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"position MSO [x,y,z]","km",2492.054000,-842.706100,-6499.423000
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"H+ density","cm-3",-2.622e+02,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.54,485937.40,-2820938.00
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"He++ density","cm-3",5.128e+01,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.81,1308283.00,-3453608.00
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T003730.731998,20110423T004042.825756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"position MSO [x,y,z]","km",2481.194000,-1296.309000,-6737.231000
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"H+ density","cm-3",6.305e+01,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.46,365108.20,-1397734.00
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"He++ density","cm-3",1.248e+01,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.08,1630098.00,-965447.70
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O+ density","cm-3",-2.211e+01,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,14449950.00,-3039899.00
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O2+ density","cm-3",-1.503e+01,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.94,17788400.00,2107022.00
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T004042.825756,20110423T004354.794510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"position MSO [x,y,z]","km",2460.218000,-1744.673000,-6947.656000
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"H+ density","cm-3",2.139e+01,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.21,357251.60,-1455340.00
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"He++ density","cm-3",1.254e+01,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.47,361150.10,-814774.20
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O+ density","cm-3",-9.822e+01,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.69,0.00,-0.00
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T004354.794510,20110423T004706.888268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"position MSO [x,y,z]","km",2430.274000,-2186.725000,-7132.840000
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"H+ density","cm-3",7.955e+00,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.81,401695.20,-739889.20
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"He++ density","cm-3",1.123e+01,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.41,1228770.00,-1018022.00
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O+ density","cm-3",-1.197e+01,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.27,1205198.00,-3218040.00
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T004706.888268,20110423T005018.857021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"position MSO [x,y,z]","km",2392.363000,-2621.618000,-7294.701000
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"H+ density","cm-3",7.318e+00,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.93,237967.90,-1097598.00
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"He++ density","cm-3",1.392e+01,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.89,1095386.00,-1071938.00
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O+ density","cm-3",9.264e+01,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.63,0.00,0.00
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T005018.857021,20110423T005330.919528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"position MSO [x,y,z]","km",2347.346000,-3048.813000,-7435.003000
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"H+ density","cm-3",2.476e+01,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.91,552803.70,-35738.51
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"He++ density","cm-3",8.397e+00,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.04,1114778.00,-990932.80
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T005330.919528,20110423T005642.919523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"position MSO [x,y,z]","km",2295.982000,-3467.852000,-7555.305000
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"H+ density","cm-3",7.922e+00,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.20,214766.90,-1036311.00
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"He++ density","cm-3",8.072e+00,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.34,727459.90,-874892.70
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O+ density","cm-3",-3.314e+01,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.70,0.00,0.00
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T005642.919523,20110423T005955.013281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"position MSO [x,y,z]","km",2238.941000,-3878.369000,-7657.008000
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"H+ density","cm-3",-3.924e+01,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.99,298993.50,-1392102.00
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"He++ density","cm-3",1.209e+01,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.03,2453529.00,-895237.70
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O+ density","cm-3",-7.012e+01,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.60,0.00,-0.00
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T005955.013281,20110423T010307.013280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"position MSO [x,y,z]","km",2176.820000,-4280.056000,-7741.372000
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"H+ density","cm-3",-4.131e+01,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.84,326605.40,-1302254.00
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"He++ density","cm-3",1.247e+01,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.40,1864320.00,-940582.70
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O+ density","cm-3",-6.473e+01,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.29,-0.00,0.00
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T010306.982034,20110423T010619.075792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"position MSO [x,y,z]","km",2110.124000,-4672.847000,-7809.573000
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"H+ density","cm-3",9.029e+00,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.41,293283.90,-1544689.00
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"He++ density","cm-3",1.232e+01,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.29,363261.60,-1127347.00
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O+ density","cm-3",-1.165e+02,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.87,0.00,-0.00
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T010619.075792,20110423T010931.044536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"position MSO [x,y,z]","km",2039.337000,-5056.504000,-7862.637000
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"H+ density","cm-3",1.571e+01,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.45,295463.80,-1417345.00
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"He++ density","cm-3",1.000e+01,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.21,529601.70,-1043973.00
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O+ density","cm-3",8.559e+01,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.22,0.00,-0.00
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110423T010931.044536,20110423T011243.044545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110423T040604.576012,20110423T040916.544765,"SENSOR",1,"position MSO [x,y,z]","km",-3038.192000,-13132.550000,-369.822000
20110423T040604.576012,20110423T040916.544765,"SENSOR",1,"H+ density","cm-3",1.055e+01,,
20110423T040604.576012,20110423T040916.544765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.55,288555.60,-1622044.00
20110423T040604.576012,20110423T040916.544765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110423T040604.576012,20110423T040916.544765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110423T040604.576012,20110423T040916.544765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20110423T040604.576012,20110423T040916.544765,"SENSOR",1,"He++ density","cm-3",1.562e+01,,
20110423T040604.576012,20110423T040916.544765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.38,238106.20,-1056013.00
20110423T040604.576012,20110423T040916.544765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
