20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"He++ density","cm-3",9.958e+00,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.96,174543.90,-643320.20
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O+ density","cm-3",2.196e+01,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.44,1612.05,-478.99
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T053136.050200,20110426T053448.143958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"position MSO [x,y,z]","km",2521.692000,-850.558400,-6593.869000
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"H+ density","cm-3",8.551e+00,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.84,521721.60,-585868.00
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"He++ density","cm-3",-2.130e+01,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.54,278865.90,-1153498.00
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O+ density","cm-3",-1.490e+01,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.05,4533816.00,-3739005.00
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T053448.143958,20110426T053800.081460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"position MSO [x,y,z]","km",2497.845000,-1294.406000,-6836.462000
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"H+ density","cm-3",-9.900e+00,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.44,498686.10,-1674499.00
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T053800.081460,20110426T054112.175218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"position MSO [x,y,z]","km",2464.206000,-1733.260000,-7052.370000
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"H+ density","cm-3",9.208e-01,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.99,755002.90,-741993.00
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T054112.175218,20110426T054424.143962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"position MSO [x,y,z]","km",2421.914000,-2166.071000,-7243.596000
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"H+ density","cm-3",1.014e+01,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.33,704657.00,-704493.70
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"He++ density","cm-3",-1.166e+02,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.43,26929.33,2336.60
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O+ density","cm-3",2.448e+01,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.93,1883744.00,-7468869.00
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T054424.143962,20110426T054736.237720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"position MSO [x,y,z]","km",2371.951000,-2592.068000,-7411.968000
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"H+ density","cm-3",5.732e+00,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.71,516516.80,-827602.90
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"He++ density","cm-3",-5.315e+01,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.95,1855624.00,-2211977.00
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O+ density","cm-3",-7.110e+01,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.90,1406660.00,-542204.10
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O2+ density","cm-3",-6.446e+01,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.47,0.00,-0.00
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T054736.237720,20110426T055048.206473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"position MSO [x,y,z]","km",2315.175000,-3010.666000,-7559.138000
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"H+ density","cm-3",2.844e+00,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.25,240543.00,-981148.60
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"He++ density","cm-3",2.275e+01,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.03,11041.09,956.83
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O+ density","cm-3",-9.401e+01,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.06,0.00,-0.00
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T055048.206473,20110426T055400.300231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"position MSO [x,y,z]","km",2252.335000,-3421.426000,-7686.594000
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"H+ density","cm-3",9.791e+00,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.19,610560.40,-667037.50
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"He++ density","cm-3",-1.153e+02,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.63,2042763.00,-958428.20
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O+ density","cm-3",3.586e+00,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.45,1121761.00,-3660982.00
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O2+ density","cm-3",2.471e+01,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.84,0.00,0.00
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T055400.300231,20110426T055712.268985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"position MSO [x,y,z]","km",2184.106000,-3823.925000,-7795.657000
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"H+ density","cm-3",-1.399e-01,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.24,202640.60,-918634.30
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"He++ density","cm-3",3.905e+00,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.16,225221.70,-620904.20
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O+ density","cm-3",-8.896e-02,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,153394.90,-893840.70
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O2+ density","cm-3",2.530e+01,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.47,0.00,0.00
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T055712.268985,20110426T060024.268984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"position MSO [x,y,z]","km",2111.018000,-4218.184000,-7887.613000
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"H+ density","cm-3",1.596e+00,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.99,550525.50,-735403.40
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"He++ density","cm-3",4.652e+00,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.28,528024.50,-764210.10
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O+ density","cm-3",-6.574e+01,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.48,2076827.00,-1689905.00
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T060024.362743,20110426T060336.300235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"position MSO [x,y,z]","km",2033.632000,-4603.775000,-7963.502000
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"H+ density","cm-3",2.822e+00,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.25,204384.70,-1026258.00
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"He++ density","cm-3",-1.906e+00,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.70,710099.10,-1116821.00
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O+ density","cm-3",-1.997e+01,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.04,1999899.00,-15804860.00
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T060336.300235,20110426T060648.393993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"position MSO [x,y,z]","km",1952.368000,-4980.740000,-8024.362000
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110426T060648.393993,20110426T061000.393992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110426T085625.831699,20110426T085937.800462,"SENSOR",1,"position MSO [x,y,z]","km",-3234.873000,-13146.170000,-1201.399000
20110426T085625.831699,20110426T085937.800462,"SENSOR",1,"H+ density","cm-3",6.848e+01,,
20110426T085625.831699,20110426T085937.800462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.28,948126.30,1021032.00
20110426T085625.831699,20110426T085937.800462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110426T085625.831699,20110426T085937.800462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110426T085625.831699,20110426T085937.800462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20110426T085625.831699,20110426T085937.800462,"SENSOR",1,"He++ density","cm-3",8.092e+01,,
