20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"He++ density","cm-3",7.034e+01,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.87,765276.80,-148558.40
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T204439.749107,20110414T204751.749112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"position MSO [x,y,z]","km",2460.980000,-1207.775000,-6454.266000
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"H+ density","cm-3",-1.389e+02,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-317.37,12750710.00,5269.27
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"He++ density","cm-3",-1.316e+02,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.66,1699931.00,-394276.80
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T204751.749112,20110414T205103.811619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"position MSO [x,y,z]","km",2477.247000,-1678.893000,-6654.581000
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"H+ density","cm-3",-9.249e+01,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.43,11503300.00,-2150556.00
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"He++ density","cm-3",-3.808e+01,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.12,3025471.00,-988185.30
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T205103.811619,20110414T205415.780362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"position MSO [x,y,z]","km",2483.419000,-2143.263000,-6827.871000
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"H+ density","cm-3",-5.407e+01,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.95,9014120.00,-769969.70
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"He++ density","cm-3",-7.875e+00,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.31,2479475.00,591897.40
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O+ density","cm-3",1.547e+01,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.37,0.00,-0.00
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T205415.780362,20110414T205727.874120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"position MSO [x,y,z]","km",2480.541000,-2599.915000,-6976.371000
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"H+ density","cm-3",1.803e+00,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.24,3280431.00,-565729.60
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"He++ density","cm-3",4.371e+01,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.59,3671666.00,-1453501.00
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T205727.874120,20110414T210039.874120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"position MSO [x,y,z]","km",2469.532000,-3048.026000,-7102.055000
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"H+ density","cm-3",1.359e+01,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.99,1287358.00,-483331.60
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"He++ density","cm-3",6.524e+00,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.13,5569522.00,-3553081.00
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O+ density","cm-3",1.173e+00,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.35,2349511.00,-1106825.00
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T210039.842874,20110414T210351.936632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"position MSO [x,y,z]","km",2451.195000,-3487.185000,-7206.753000
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"H+ density","cm-3",2.371e+01,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.75,961924.70,-768314.60
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"He++ density","cm-3",2.032e+01,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.62,5560873.00,-2691473.00
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O+ density","cm-3",-2.121e+01,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.12,7751906.00,-7466008.00
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T210351.936632,20110414T210703.905375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"position MSO [x,y,z]","km",2426.239000,-3916.982000,-7292.063000
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"H+ density","cm-3",1.502e+01,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.66,1118338.00,-799497.50
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"He++ density","cm-3",3.985e+01,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.64,2647388.00,-1311618.00
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O+ density","cm-3",-6.724e+01,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.02,0.00,-0.00
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T210703.905375,20110414T211015.999133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"position MSO [x,y,z]","km",2395.288000,-4337.158000,-7359.429000
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"H+ density","cm-3",-9.358e+00,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.07,702898.10,-1274320.00
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"He++ density","cm-3",1.321e+01,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.61,1329132.00,-802322.10
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O+ density","cm-3",-6.408e+00,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.45,11914220.00,-7599064.00
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T211015.999133,20110414T211327.967887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"position MSO [x,y,z]","km",2358.897000,-4747.540000,-7410.151000
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"H+ density","cm-3",4.712e+00,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.46,363969.80,-1333602.00
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"He++ density","cm-3",1.217e+01,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.50,2666712.00,-900983.80
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O+ density","cm-3",-1.098e+02,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.39,628446.50,45463.89
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T211327.967887,20110414T211640.061645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"position MSO [x,y,z]","km",2317.560000,-5147.989000,-7445.396000
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"H+ density","cm-3",1.953e+01,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.21,267521.40,-1289118.00
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"He++ density","cm-3",2.494e+01,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.57,1686006.00,-946696.60
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O+ density","cm-3",-1.187e+00,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.00,586167.10,-2532489.00
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T211640.061645,20110414T211951.999147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"position MSO [x,y,z]","km",2271.728000,-5538.390000,-7466.226000
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"H+ density","cm-3",1.001e+01,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.03,346248.30,-1450975.00
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"He++ density","cm-3",2.749e+01,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.17,2159099.00,-894380.50
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O+ density","cm-3",-1.511e+00,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.34,3336768.00,-24277110.00
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T211951.999147,20110414T212303.999146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110415T003105.624371,20110415T003417.718129,"SENSOR",1,"position MSO [x,y,z]","km",-2476.744000,-12795.610000,1672.101000
20110415T003105.624371,20110415T003417.718129,"SENSOR",1,"H+ density","cm-3",-1.390e+01,,
20110415T003105.624371,20110415T003417.718129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.05,457395.40,-1514761.00
20110415T003105.624371,20110415T003417.718129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110415T003105.624371,20110415T003417.718129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110415T003105.624371,20110415T003417.718129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20110415T003105.624371,20110415T003417.718129,"SENSOR",1,"He++ density","cm-3",-3.975e+01,,
