20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"He++ density","cm-3",4.858e+01,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.06,2415559.00,-1284180.00
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T065456.453725,20110407T065808.422479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"position MSO [x,y,z]","km",2505.866000,-1571.092000,-6370.802000
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"H+ density","cm-3",1.813e+01,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.28,1153780.00,-1809141.00
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-581,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"He++ density","cm-3",5.132e+01,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.71,878359.40,-1137788.00
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-581,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T065808.422479,20110407T070120.422478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"position MSO [x,y,z]","km",2549.681000,-2054.152000,-6533.473000
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"H+ density","cm-3",5.132e+01,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.47,589416.20,-716187.80
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-587,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"He++ density","cm-3",6.184e+01,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.28,6176655.00,-1313555.00
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-587,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T070120.516236,20110407T070432.453739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"position MSO [x,y,z]","km",2583.144000,-2528.825000,-6669.675000
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"H+ density","cm-3",6.613e+01,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.43,7921583.00,-12872090.00
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"He++ density","cm-3",4.315e+01,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.01,1152262.00,-1099890.00
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T070432.453739,20110407T070744.547497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"position MSO [x,y,z]","km",2607.242000,-2994.426000,-6781.767000
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"H+ density","cm-3",2.411e+02,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-412.58,4894848.00,-9858586.00
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"He++ density","cm-3",3.738e+02,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-306.99,10728040.00,-13364820.00
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T070744.547497,20110407T071056.516240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"position MSO [x,y,z]","km",2622.830000,-3450.315000,-6871.790000
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"H+ density","cm-3",4.900e+01,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.00,1290086.00,-2559383.00
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"He++ density","cm-3",4.947e+01,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.92,1426217.00,-1510119.00
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-568,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T071056.516240,20110407T071408.609998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"position MSO [x,y,z]","km",2630.668000,-3896.068000,-6941.576000
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"H+ density","cm-3",3.397e+01,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.81,721808.90,-1317563.00
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"He++ density","cm-3",5.123e+01,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.32,1193077.00,-1067258.00
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-568,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T071408.609998,20110407T071720.578752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"position MSO [x,y,z]","km",2631.431000,-4331.401000,-6992.754000
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"H+ density","cm-3",1.979e+01,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.23,310118.30,-1517160.00
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"He++ density","cm-3",4.790e+01,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.77,1002501.00,-1088146.00
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T071720.578752,20110407T072032.672510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"position MSO [x,y,z]","km",2625.718000,-4756.167000,-7026.787000
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"H+ density","cm-3",5.957e+00,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.86,736635.50,-2499898.00
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"He++ density","cm-3",5.356e+01,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.91,1076769.00,-774029.90
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T072032.672510,20110407T072344.672505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"position MSO [x,y,z]","km",2614.062000,-5170.227000,-7044.977000
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"H+ density","cm-3",1.213e+01,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.26,861994.60,-1722127.00
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"He++ density","cm-3",4.392e+01,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.60,2318867.00,-1389598.00
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T072344.672505,20110407T072656.766262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"position MSO [x,y,z]","km",2596.945000,-5573.475000,-7048.501000
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"H+ density","cm-3",5.161e+01,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.30,1443212.00,-3150293.00
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"He++ density","cm-3",4.686e+01,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.04,1771624.00,-1289227.00
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-578,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T072656.766262,20110407T073008.703765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"position MSO [x,y,z]","km",2574.800000,-5965.885000,-7038.424000
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"H+ density","cm-3",4.568e+01,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.23,3713033.00,-1353169.00
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"He++ density","cm-3",4.976e+01,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.26,674870.20,-961869.30
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110407T073008.703765,20110407T073320.703764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110407T105442.547752,20110407T105754.516506,"SENSOR",1,"position MSO [x,y,z]","km",-1971.405000,-12083.980000,3459.223000
20110407T105442.547752,20110407T105754.516506,"SENSOR",1,"H+ density","cm-3",-2.530e+02,,
20110407T105442.547752,20110407T105754.516506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.34,5867131.00,-11087020.00
20110407T105442.547752,20110407T105754.516506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110407T105442.547752,20110407T105754.516506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110407T105442.547752,20110407T105754.516506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110407T105442.547752,20110407T105754.516506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110407T105442.547752,20110407T105754.516506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
