20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"H+ density","cm-3",-1.363e+01,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.20,542282.50,-1650682.00
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"He++ density","cm-3",-1.917e+01,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.73,2454686.00,-3349660.00
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O+ density","cm-3",-7.007e+00,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,3883493.00,-10514400.00
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O2+ density","cm-3",6.274e+01,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.67,0.00,-0.00
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T224947.306596,20110411T225259.400354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"position MSO [x,y,z]","km",2485.036000,-1532.704000,-6502.819000
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"H+ density","cm-3",-3.589e+01,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.35,1225846.00,-3561674.00
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"He++ density","cm-3",-8.581e+00,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.28,1588924.00,-2096573.00
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O+ density","cm-3",-1.457e+01,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.97,5994091.00,-8623612.00
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T225259.400354,20110411T225611.369107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"position MSO [x,y,z]","km",2507.657000,-2006.131000,-6678.122000
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"H+ density","cm-3",-2.428e+01,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.10,335584.80,-1402320.00
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"He++ density","cm-3",-8.381e+00,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.49,1690686.00,-1964672.00
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O+ density","cm-3",-2.666e+01,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.76,7661684.00,-6685653.00
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O2+ density","cm-3",6.287e+01,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.45,0.00,-0.00
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T225611.369107,20110411T225923.462865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"position MSO [x,y,z]","km",2520.519000,-2471.849000,-6827.524000
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"H+ density","cm-3",-2.853e+01,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.87,381261.70,-1384456.00
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"He++ density","cm-3",-2.558e+01,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.28,2230205.00,-1912507.00
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O+ density","cm-3",-3.184e+01,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,486038.10,-5345172.00
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T225923.462865,20110411T230235.462864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"position MSO [x,y,z]","km",2524.587000,-2928.927000,-6953.162000
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"H+ density","cm-3",-5.175e+01,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.12,414077.80,-1443068.00
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"He++ density","cm-3",-4.909e+01,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.78,1431932.00,-2105702.00
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O+ density","cm-3",-2.954e+01,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.66,7865742.00,-10614900.00
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O2+ density","cm-3",2.381e+01,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.55,6773344.00,-12574900.00
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T230235.431608,20110411T230547.525366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"position MSO [x,y,z]","km",2520.713000,-3376.886000,-7057.008000
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"H+ density","cm-3",-3.590e+01,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.89,458634.80,-1440353.00
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"He++ density","cm-3",-3.899e+01,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.46,1886342.00,-2437530.00
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O+ density","cm-3",7.689e+00,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.66,5147232.00,-9486221.00
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T230547.525366,20110411T230859.494120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"position MSO [x,y,z]","km",2509.645000,-3815.229000,-7140.778000
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"H+ density","cm-3",-3.526e+01,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.87,405469.80,-1476799.00
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"He++ density","cm-3",-2.542e+01,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.71,1485260.00,-2257805.00
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O+ density","cm-3",-3.482e+01,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,3781230.00,-16702680.00
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O2+ density","cm-3",-7.374e+01,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.18,0.00,-0.00
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T230859.494120,20110411T231211.556627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"position MSO [x,y,z]","km",2492.045000,-4243.699000,-7206.032000
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"H+ density","cm-3",-1.096e+01,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.30,419542.50,-1522175.00
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"He++ density","cm-3",-4.189e+00,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.17,1359550.00,-2050938.00
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O+ density","cm-3",-3.512e+01,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.50,6047598.00,-12829400.00
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O2+ density","cm-3",4.370e+00,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.87,6066167.00,-11022230.00
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T231211.556627,20110411T231523.525380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"position MSO [x,y,z]","km",2468.495000,-4662.135000,-7254.163000
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"H+ density","cm-3",-2.261e+01,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.34,381273.70,-1459786.00
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"He++ density","cm-3",-1.972e+01,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.93,1484578.00,-2248958.00
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O+ density","cm-3",-3.279e+01,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.25,9251675.00,-12555150.00
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O2+ density","cm-3",-3.328e+01,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.32,2283859.00,-15783790.00
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T231523.525380,20110411T231835.619128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"position MSO [x,y,z]","km",2439.520000,-5070.382000,-7286.416000
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"H+ density","cm-3",-2.133e+01,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.88,320024.70,-1592040.00
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"He++ density","cm-3",-5.247e+00,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.03,1626416.00,-1651411.00
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O+ density","cm-3",-6.540e-01,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.03,3964128.00,-19280570.00
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T231835.619128,20110411T232147.587882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"position MSO [x,y,z]","km",2405.583000,-5468.378000,-7303.918000
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"H+ density","cm-3",1.930e+00,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.72,409810.30,-1659721.00
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"He++ density","cm-3",1.263e+01,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.87,2026728.00,-1601301.00
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O+ density","cm-3",-1.054e+01,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,5370246.00,-15719540.00
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O2+ density","cm-3",2.336e+01,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.37,2471237.00,-19026240.00
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T232147.587882,20110411T232459.681640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"position MSO [x,y,z]","km",2367.099000,-5856.136000,-7307.687000
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110411T232459.681640,20110411T232811.681639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110412T023957.369368,20110412T024309.306880,"SENSOR",1,"position MSO [x,y,z]","km",-2274.366000,-12566.580000,2367.681000
20110412T023957.369368,20110412T024309.306880,"SENSOR",1,"H+ density","cm-3",-5.600e+01,,
20110412T023957.369368,20110412T024309.306880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.40,362087.50,-1028642.00
