1/0096115583.05389,0.007,0.007,1,1
1/0096115591.05529,0.009,0.007,1,1
1/0096115599.04109,0.007,0.008,1,1
1/0096115607.05099,0.007,0.008,1,1
1/0096115615.04928,0.007,0.008,1,1
1/0096115623.05519,0.007,0.007,1,1
1/0096115631.04109,0.007,0.007,1,1
1/0096115639.05049,0.007,0.007,1,1
1/0096115647.05150,0.007,0.007,1,1
1/0096115655.05519,0.007,0.008,1,1
1/0096115663.04590,0.007,0.008,1,1
1/0096115671.05049,0.009,0.007,1,1
1/0096115679.04559,0.007,0.007,1,1
1/0096115687.06028,0.007,0.007,1,1
1/0096115695.04059,0.007,0.008,1,1
1/0096115703.05099,0.007,0.007,1,1
1/0096115711.05150,0.009,0.007,1,1
1/0096115719.05569,0.006,0.007,1,1
1/0096115727.04109,0.007,0.008,1,1
1/0096115735.05089,0.007,0.007,1,1
1/0096115743.04559,0.009,0.008,1,1
1/0096115751.05569,0.007,0.008,1,1
1/0096115759.04908,0.009,0.007,1,1
1/0096115767.05049,0.007,0.007,1,1
1/0096115775.05629,0.009,0.007,1,1
1/0096115783.05578,0.009,0.007,1,1
1/0096115791.05249,0.009,0.008,1,1
1/0096115799.05089,0.007,0.007,1,1
1/0096115807.04559,0.007,0.007,1,1
1/0096115815.06028,0.007,0.005,1,1
1/0096115823.04069,0.007,0.007,1,1
1/0096115831.05099,0.007,0.007,1,1
1/0096115839.05150,0.007,0.005,1,1
1/0096115847.05519,0.009,0.007,1,1
1/0096115855.04109,0.006,0.007,1,1
1/0096115863.05089,0.009,0.005,1,1
1/0096115871.04559,0.007,0.008,1,1
1/0096115879.05569,0.007,0.007,1,1
1/0096115887.04109,0.007,0.007,1,1
1/0096115895.05099,0.007,0.007,1,1
1/0096115903.05150,0.007,0.007,1,1
1/0096115911.05569,0.007,0.007,1,1
1/0096115919.04590,0.007,0.007,1,1
1/0096115927.05049,0.007,0.007,1,1
1/0096115935.04559,0.009,0.007,1,1
1/0096115943.06039,0.007,0.007,1,1
1/0096115951.04059,0.007,0.005,1,1
1/0096115959.05099,0.007,0.008,1,1
1/0096115967.05150,0.007,0.007,1,1
1/0096115975.05529,0.007,0.007,1,1
1/0096115983.04109,0.007,0.008,1,1
1/0096115991.05049,0.007,0.007,1,1
1/0096115999.04568,0.007,0.007,1,1
1/0096116007.05519,0.007,0.007,1,1
1/0096116015.04059,0.009,0.008,1,1
1/0096116023.05049,0.007,0.007,1,1
1/0096116031.05620,0.007,0.007,1,1
1/0096116039.05529,0.007,0.007,1,1
1/0096116047.05288,0.007,0.005,1,1
1/0096116055.05049,0.007,0.007,1,1
1/0096116063.04559,0.007,0.008,1,1
1/0096116071.06028,0.009,0.007,1,1
1/0096116079.04059,0.006,0.007,1,1
1/0096116087.05049,0.007,0.007,1,1
1/0096116095.05150,0.007,0.007,1,1
1/0096116103.05569,0.007,0.007,1,1
1/0096116111.04059,0.007,0.007,1,1
1/0096116119.05049,0.007,0.007,1,1
1/0096116127.04559,0.009,0.007,1,1
1/0096116135.05519,0.007,0.007,1,1
1/0096116143.04069,0.009,0.008,1,1
1/0096116151.05049,0.007,0.008,1,1
1/0096116159.05139,0.007,0.007,1,1
1/0096116167.05519,0.007,0.007,1,1
1/0096116175.04568,0.006,0.007,1,1
1/0096116183.05049,0.006,0.007,1,1
1/0096116191.04559,0.006,0.008,1,1
1/0096116199.06028,0.009,0.005,1,1
1/0096116207.04109,0.009,0.007,1,1
1/0096116215.05049,0.007,0.007,1,1
1/0096116223.05150,0.007,0.008,1,1
1/0096116231.05569,0.007,0.007,1,1
1/0096116239.04059,0.007,0.007,1,1
1/0096116247.05049,0.007,0.007,1,1
1/0096116255.04568,0.007,0.007,1,1
1/0096116263.05578,0.007,0.008,1,1
1/0096116271.04098,0.006,0.005,1,1
1/0096116279.05049,0.007,0.007,1,1
1/0096116287.05629,0.007,0.007,1,1
1/0096116295.05578,0.007,0.007,1,1
1/0096116303.05558,0.007,0.007,1,1
1/0096116311.04889,0.007,0.007,1,1
1/0096116319.04939,0.007,0.008,1,1
1/0096116327.06039,0.007,0.007,1,1
1/0096116335.04300,0.009,0.008,1,1
1/0096116343.05099,0.007,0.007,1,1
1/0096116351.05378,0.007,0.008,1,1
1/0096116359.05519,0.007,0.007,1,1
1/0096116367.04339,0.007,0.007,1,1
1/0096116375.05049,0.007,0.007,1,1
1/0096116383.04559,0.007,0.008,1,1
1/0096116391.05519,0.006,0.007,1,1
1/0096116399.04059,0.007,0.007,1,1
1/0096116407.05049,0.007,0.007,1,1
1/0096116415.05150,0.007,0.007,1,1
1/0096116423.05519,0.007,0.007,1,1
1/0096116431.04590,0.006,0.007,1,1
1/0096116439.05049,0.006,0.007,1,1
1/0096116447.04559,0.007,0.007,1,1
1/0096116455.06028,0.007,0.007,1,1
1/0096116463.04059,0.006,0.007,1,1
1/0096116471.05049,0.007,0.007,1,1
1/0096116479.05150,0.007,0.007,1,1
1/0096116487.05530,0.007,0.007,1,1
1/0096116495.04059,0.006,0.008,1,1
1/0096116503.05049,0.007,0.007,1,1
1/0096116511.04559,0.009,0.007,1,1
1/0096116519.05529,0.006,0.007,1,1
1/0096116527.04059,0.006,0.007,1,1
1/0096116535.05049,0.007,0.007,1,1
1/0096116543.05629,0.006,0.007,1,1
1/0096116551.05529,0.007,0.007,1,1
1/0096116559.05288,0.007,0.007,1,1
1/0096116567.05099,0.007,0.007,1,1
1/0096116575.04559,0.007,0.007,1,1
1/0096116583.06039,0.006,0.007,1,1
1/0096116591.04059,0.007,0.007,1,1
1/0096116599.05099,0.007,0.007,1,1
1/0096116607.05150,0.007,0.007,1,1
1/0096116615.05569,0.007,0.007,1,1
1/0096116623.04098,0.007,0.007,1,1
1/0096116631.05049,0.006,0.007,1,1
1/0096116639.04559,0.007,0.007,1,1
1/0096116647.05530,0.007,0.007,1,1
1/0096116655.04109,0.007,0.007,1,1
1/0096116663.05049,0.007,0.007,1,1
1/0096116671.05609,0.007,0.007,1,1
1/0096116679.05578,0.007,0.007,1,1
1/0096116687.04590,0.007,0.007,1,1
1/0096116695.05049,0.007,0.007,1,1
1/0096116703.05099,0.007,0.007,1,1
1/0096116711.06039,0.007,0.008,1,1
1/0096116719.04098,0.009,0.007,1,1
1/0096116727.05049,0.007,0.007,1,1
1/0096116735.05609,0.007,0.007,1,1
1/0096116743.05519,0.009,0.007,1,1
1/0096116751.04059,0.007,0.007,1,1
1/0096116759.05089,0.007,0.007,1,1
1/0096116767.05099,0.007,0.007,1,1
1/0096116775.05530,0.007,0.007,1,1
1/0096116783.04059,0.007,0.007,1,1
1/0096116791.05099,0.007,0.007,1,1
1/0096116799.06079,0.007,0.404,1,1
1/0096116807.05578,0.007,0.404,1,1
1/0096116815.05249,0.007,0.404,1,1
1/0096116823.05049,0.006,0.404,1,1
1/0096116831.05099,0.007,0.404,1,1
1/0096116839.06039,0.007,0.404,1,1
1/0096116847.04098,0.007,0.404,1,1
1/0096116855.05049,0.007,0.431,1,1
1/0096116863.05620,0.007,0.404,1,1
1/0096116871.05060,0.007,0.404,1,1
1/0096116879.04059,0.007,0.431,1,1
1/0096116887.05099,0.007,0.404,1,1
1/0096116895.05099,0.007,0.404,1,1
1/0096116903.05519,0.007,0.431,1,1
1/0096116911.04109,0.007,0.404,1,1
1/0096116919.05049,0.007,0.404,1,1
1/0096116927.05609,0.007,0.404,1,1
1/0096116935.05519,0.007,0.404,1,1
1/0096116943.04579,0.007,0.404,1,1
1/0096116951.05089,0.007,0.404,1,1
1/0096116959.05099,0.007,0.404,1,1
1/0096116967.06039,0.007,0.431,1,1
1/0096116975.04059,0.007,0.404,1,1
1/0096116983.05049,0.007,0.404,1,1
1/0096116991.05609,0.007,0.404,1,1
1/0096116999.05529,0.007,0.404,1,1
1/0096117007.04069,0.007,0.404,1,1
1/0096117015.05049,0.007,0.404,1,1
1/0096117023.05099,0.007,0.404,1,1
1/0096117031.05569,0.007,0.404,1,1
1/0096117039.04059,0.007,0.431,1,1
1/0096117047.05049,0.007,0.404,1,1
1/0096117055.06079,0.007,0.404,1,1
1/0096117063.05060,0.007,0.404,1,1
1/0096117071.05249,0.007,0.404,1,1
1/0096117079.05099,0.007,0.404,1,1
1/0096117087.05099,0.007,0.431,1,1
1/0096117095.06028,0.007,0.404,1,1
1/0096117103.04059,0.007,0.404,1,1
1/0096117111.05049,0.007,0.404,1,1
1/0096117119.05609,0.007,0.404,1,1
1/0096117127.05519,0.007,0.431,1,1
1/0096117135.04109,0.007,0.404,1,1
1/0096117143.05099,0.007,0.404,1,1
1/0096117151.05099,0.007,0.431,1,1
1/0096117159.05569,0.007,0.404,1,1
1/0096117167.04109,0.007,0.404,1,1
1/0096117175.05049,0.007,0.404,1,1
1/0096117183.05620,0.007,0.431,1,1
1/0096117191.05060,0.007,0.404,1,1
1/0096117199.04568,0.007,0.404,1,1
1/0096117207.05049,0.007,0.404,1,1
1/0096117215.05099,0.007,0.404,1,1
1/0096117223.06039,0.007,0.404,1,1
1/0096117231.04059,0.007,0.404,1,1
1/0096117239.05099,0.007,0.404,1,1
1/0096117247.05150,0.007,0.404,1,1
1/0096117255.05529,0.007,0.404,1,1
1/0096117263.04059,0.007,0.404,1,1
1/0096117271.04509,0.007,0.431,1,1
1/0096117279.04559,0.007,0.404,1,1
1/0096117287.05519,0.007,0.404,1,1
1/0096117295.04059,0.007,0.404,1,1
1/0096117303.05099,0.007,0.404,1,1
1/0096117311.05629,0.007,0.431,1,1
1/0096117319.05519,0.007,0.404,1,1
1/0096117327.05240,0.007,0.431,1,1
1/0096117335.05049,0.007,0.431,1,1
1/0096117343.04559,0.007,0.404,1,1
1/0096117351.06039,0.007,0.404,1,1
1/0096117359.04059,0.007,0.404,1,1
1/0096117367.05049,0.007,0.404,1,1
1/0096117375.05150,0.007,0.404,1,1
1/0096117383.05099,0.007,0.404,1,1
1/0096117391.04109,0.009,0.404,1,1
1/0096117399.05049,0.007,0.404,1,1
1/0096117407.04559,0.007,0.404,1,1
1/0096117415.05529,0.007,0.431,1,1
1/0096117423.04069,0.007,0.404,1,1
1/0096117431.05099,0.007,0.404,1,1
1/0096117439.05150,0.007,0.431,1,1
1/0096117447.05578,0.007,0.404,1,1
1/0096117455.04590,0.007,0.404,1,1
1/0096117463.05049,0.007,0.404,1,1
1/0096117471.04559,0.007,0.404,1,1
1/0096117479.06028,0.007,0.404,1,1
1/0096117487.04069,0.007,0.431,1,1
1/0096117495.05049,0.007,0.404,1,1
1/0096117503.05150,0.007,0.404,1,1
1/0096117511.05060,0.007,0.404,1,1
1/0096117519.04059,0.007,0.431,1,1
1/0096117527.05049,0.007,0.404,1,1
1/0096117535.04559,0.007,0.404,1,1
1/0096117543.05519,0.007,0.404,1,1
1/0096117551.04059,0.007,0.404,1,1
1/0096117559.05089,0.007,0.404,1,1
1/0096117567.05629,0.007,0.431,1,1
1/0096117575.05529,0.007,0.404,1,1
1/0096117583.05249,0.007,0.404,1,1
1/0096117591.04509,0.007,0.431,1,1
1/0096117599.04559,0.009,0.404,1,1
1/0096117607.06039,0.007,0.404,1,1
