"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:42.49 ,"1/0096089379.06838",    1,   17,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.087,    0026.568,    -087.729,    0016.544,    0062.110
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:46.56 ,"1/0096089383.11437",    1,   18,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.532,    0026.331,    -087.728,    0016.545,    0062.167
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:50.62 ,"1/0096089387.15522",    1,   19,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.006,    0026.093,    -087.728,    0016.546,    0062.224
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:54.68 ,"1/0096089391.19092",    1,   20,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.508,    0025.855,    -087.727,    0016.547,    0062.281
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:29:58.73 ,"1/0096089395.22662",    1,   21,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.033,    0025.617,    -087.726,    0016.549,    0062.340
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:02.78 ,"1/0096089399.25717",    1,   22,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.587,    0025.379,    -087.725,    0016.550,    0062.399
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:06.83 ,"1/0096089403.28772",    1,   23,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.164,    0025.141,    -087.724,    0016.551,    0062.458
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:10.87 ,"1/0096089407.31312",    1,   24,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.769,    0024.902,    -087.724,    0016.552,    0062.518
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:14.90 ,"1/0096089411.33337",    1,   25,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.404,    0024.664,    -087.723,    0016.553,    0062.578
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:18.93 ,"1/0096089415.35362",    1,   26,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.061,    0024.425,    -087.722,    0016.554,    0062.639
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:22.95 ,"1/0096089419.36872",    1,   27,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.747,    0024.187,    -087.722,    0016.556,    0062.701
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:26.97 ,"1/0096089423.38382",    1,   28,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.455,    0023.948,    -087.721,    0016.557,    0062.763
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:30.99 ,"1/0096089427.39377",    1,   29,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.193,    0023.708,    -087.720,    0016.558,    0062.825
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:35.00 ,"1/0096089431.40372",    1,   30,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.953,    0023.469,    -087.720,    0016.559,    0062.888
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:39.01 ,"1/0096089435.40852",    1,   31,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.743,    0023.230,    -087.719,    0016.560,    0062.952
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:43.02 ,"1/0096089439.41332",    1,   32,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.555,    0022.990,    -087.719,    0016.561,    0063.016
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:47.02 ,"1/0096089443.41298",    1,   33,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.396,    0022.750,    -087.719,    0016.562,    0063.081
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:51.01 ,"1/0096089447.40748",    1,   34,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.267,    0022.511,    -087.718,    0016.563,    0063.146
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:55.00 ,"1/0096089451.40198",    1,   35,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.160,    0022.271,    -087.718,    0016.564,    0063.211
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:30:58.98 ,"1/0096089455.39133",    1,   36,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.083,    0022.031,    -087.718,    0016.566,    0063.278
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:02.97 ,"1/0096089459.38069",    1,   37,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.028,    0021.791,    -087.717,    0016.567,    0063.344
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:06.94 ,"1/0096089463.36489",    1,   38,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.003,    0021.551,    -087.717,    0016.568,    0063.411
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:10.92 ,"1/0096089467.34909",    1,   39,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.001,    0021.310,    -087.717,    0016.569,    0063.479
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:14.89 ,"1/0096089471.32815",    1,   40,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.028,    0021.070,    -087.717,    0016.570,    0063.547
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:18.86 ,"1/0096089475.30720",    1,   41,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.078,    0020.829,    -087.717,    0016.571,    0063.616
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:22.82 ,"1/0096089479.28111",    1,   42,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.157,    0020.588,    -087.716,    0016.572,    0063.685
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:26.78 ,"1/0096089483.25501",    1,   43,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.260,    0020.347,    -087.716,    0016.573,    0063.755
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:30.73 ,"1/0096089487.22377",    1,   44,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.391,    0020.107,    -087.716,    0016.574,    0063.826
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:34.68 ,"1/0096089491.19252",    1,   45,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.546,    0019.865,    -087.716,    0016.575,    0063.896
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:38.63 ,"1/0096089495.15613",    1,   46,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.730,    0019.624,    -087.716,    0016.576,    0063.968
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:42.57 ,"1/0096089499.11973",    1,   47,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.938,    0019.383,    -087.716,    0016.577,    0064.039
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:46.51 ,"1/0096089503.07819",    1,   48,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.175,    0019.142,    -087.716,    0016.578,    0064.112
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:50.44 ,"1/0096089507.03664",    1,   49,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.435,    0018.900,    -087.716,    0016.579,    0064.185
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:54.37 ,"1/0096089510.64531",    1,   50,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.724,    0018.658,    -087.716,    0016.581,    0064.258
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:31:58.30 ,"1/0096089514.59862",    1,   51,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.037,    0018.417,    -087.716,    0016.582,    0064.332
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:02.22 ,"1/0096089518.54677",    1,   52,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.379,    0018.175,    -087.716,    0016.582,    0064.406
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:06.14 ,"1/0096089522.49493",    1,   53,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.745,    0017.933,    -087.717,    0016.584,    0064.481
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:10.06 ,"1/0096089526.43794",    1,   54,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.140,    0017.691,    -087.717,    0016.585,    0064.556
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:13.97 ,"1/0096089530.38095",    1,   55,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.559,    0017.449,    -087.717,    0016.586,    0064.631
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:17.88 ,"1/0096089534.32395",    1,   56,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.001,    0017.206,    -087.717,    0016.587,    0064.708
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:21.79 ,"1/0096089538.26181",    1,   57,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.472,    0016.964,    -087.717,    0016.588,    0064.784
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:25.69 ,"1/0096089542.19967",    1,   58,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.968,    0016.721,    -087.718,    0016.589,    0064.862
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:29.59 ,"1/0096089546.13238",    1,   59,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.492,    0016.479,    -087.718,    0016.590,    0064.939
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:33.49 ,"1/0096089550.06509",    1,   60,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.041,    0016.236,    -087.718,    0016.591,    0065.018
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:37.38 ,"1/0096089553.64801",    1,   61,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.618,    0015.993,    -087.719,    0016.592,    0065.096
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:41.27 ,"1/0096089557.57557",    1,   62,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.220,    0015.750,    -087.719,    0016.593,    0065.175
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:45.16 ,"1/0096089561.50313",    1,   63,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.845,    0015.507,    -087.719,    0016.594,    0065.255
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:49.04 ,"1/0096089565.42554",    1,   64,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.500,    0015.264,    -087.720,    0016.595,    0065.335
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:52.92 ,"1/0096089569.34794",    1,   65,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.179,    0015.021,    -087.720,    0016.596,    0065.415
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:32:56.79 ,"1/0096089573.26520",    1,   66,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.886,    0014.778,    -087.720,    0016.597,    0065.496
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:00.67 ,"1/0096089577.18246",    1,   67,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.618,    0014.534,    -087.721,    0016.598,    0065.578
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:04.53 ,"1/0096089581.09458",    1,   68,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.379,    0014.291,    -087.721,    0016.599,    0065.660
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:08.40 ,"1/0096089585.00669",    1,   69,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.164,    0014.048,    -087.722,    0016.600,    0065.742
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:12.26 ,"1/0096089588.57416",    1,   70,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.974,    0013.804,    -087.722,    0016.601,    0065.825
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:16.12 ,"1/0096089592.48112",    1,   71,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.812,    0013.560,    -087.723,    0016.602,    0065.908
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:19.98 ,"1/0096089596.38808",    1,   72,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.675,    0013.317,    -087.723,    0016.603,    0065.992
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:23.83 ,"1/0096089600.28989",    1,   73,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.566,    0013.073,    -087.724,    0016.604,    0066.076
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:27.68 ,"1/0096089604.19170",    1,   74,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.482,    0012.829,    -087.724,    0016.605,    0066.160
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:31.53 ,"1/0096089608.09351",    1,   75,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.423,    0012.585,    -087.725,    0016.606,    0066.245
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:35.37 ,"1/0096089611.64554",    1,   76,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.392,    0012.341,    -087.725,    0016.607,    0066.331
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:39.22 ,"1/0096089615.54220",    1,   77,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.386,    0012.097,    -087.726,    0016.608,    0066.417
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:43.06 ,"1/0096089619.43886",    1,   78,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.404,    0011.852,    -087.726,    0016.609,    0066.503
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:46.89 ,"1/0096089623.33037",    1,   79,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.451,    0011.608,    -087.727,    0016.610,    0066.590
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:50.73 ,"1/0096089627.22189",    1,   80,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.523,    0011.364,    -087.727,    0016.611,    0066.677
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:54.56 ,"1/0096089631.11340",    1,   81,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.619,    0011.119,    -087.728,    0016.612,    0066.765
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:33:58.39 ,"1/0096089634.65512",    1,   82,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.744,    0010.875,    -087.729,    0016.613,    0066.853
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:02.21 ,"1/0096089638.54148",    1,   83,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.894,    0010.630,    -087.729,    0016.614,    0066.942
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:06.04 ,"1/0096089642.42785",    1,   84,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.069,    0010.385,    -087.730,    0016.615,    0067.031
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:09.86 ,"1/0096089646.30906",    1,   85,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.272,    0010.141,    -087.730,    0016.616,    0067.120
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:13.68 ,"1/0096089650.19028",    1,   86,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.500,    0009.896,    -087.731,    0016.617,    0067.210
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:17.50 ,"1/0096089654.07149",    1,   87,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.753,    0009.651,    -087.732,    0016.618,    0067.300
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:21.31 ,"1/0096089657.60291",    1,   88,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.034,    0009.406,    -087.732,    0016.619,    0067.391
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:25.12 ,"1/0096089661.47898",    1,   89,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.340,    0009.161,    -087.733,    0016.620,    0067.482
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:28.93 ,"1/0096089665.35504",    1,   90,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.671,    0008.916,    -087.734,    0016.621,    0067.573
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:32.73 ,"1/0096089669.22596",    1,   91,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.030,    0008.671,    -087.734,    0016.622,    0067.665
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:36.54 ,"1/0096089673.09687",    1,   92,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.415,    0008.426,    -087.735,    0016.623,    0067.757
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:40.34 ,"1/0096089676.62315",    1,   93,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.824,    0008.180,    -087.736,    0016.624,    0067.850
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:44.13 ,"1/0096089680.48891",    1,   94,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.262,    0007.935,    -087.736,    0016.625,    0067.943
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:47.93 ,"1/0096089684.35468",    1,   95,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.725,    0007.690,    -087.737,    0016.626,    0068.037
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:51.72 ,"1/0096089688.22044",    1,   96,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.212,    0007.445,    -087.738,    0016.627,    0068.130
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:55.52 ,"1/0096089692.08621",    1,   97,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.725,    0007.199,    -087.739,    0016.628,    0068.225
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:34:59.31 ,"1/0096089695.60218",    1,   98,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.266,    0006.954,    -087.739,    0016.629,    0068.319
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:03.09 ,"1/0096089699.46280",    1,   99,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.832,    0006.708,    -087.740,    0016.630,    0068.414
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:06.88 ,"1/0096089703.32341",    1,  100,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.423,    0006.463,    -087.741,    0016.631,    0068.510
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:10.67 ,"1/0096089707.18403",    1,  101,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.040,    0006.217,    -087.741,    0016.632,    0068.606
