20090917T060412.354847,20090917T060724.323601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090917T060412.354847,20090917T060724.323601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T060412.354847,20090917T060724.323601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T060412.354847,20090917T060724.323601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T060412.354847,20090917T060724.323601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T060412.354847,20090917T060724.323601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"position MSO [x,y,z]","km",-1126.148000,-6202.049000,-7837.993000
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"H+ density","cm-3",-5.421e+01,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.35,1139694.00,-322312.60
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"He++ density","cm-3",-6.850e+01,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.75,1397622.00,-1888773.00
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O+ density","cm-3",-1.750e+01,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.32,583064.50,-659697.30
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O2+ density","cm-3",-1.816e+00,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.93,0.00,-0.00
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T060724.323601,20090917T061036.417349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"position MSO [x,y,z]","km",-1327.747000,-6501.076000,-7824.568000
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T061036.417349,20090917T061348.417348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"position MSO [x,y,z]","km",-4210.461000,-10070.930000,-6405.350000
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"H+ density","cm-3",-1.055e+00,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.31,840720.30,-400243.80
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"He++ density","cm-3",-2.871e+01,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.57,4033343.00,-1433596.00
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O+ density","cm-3",4.860e+01,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.40,0.00,-0.00
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O2+ density","cm-3",1.296e+01,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.51,5421505.00,-4014952.00
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T070148.823627,20090917T070500.792370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"position MSO [x,y,z]","km",-4365.154000,-10223.520000,-6261.455000
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"H+ density","cm-3",2.190e+01,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.51,928681.80,-168920.20
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"He++ density","cm-3",1.109e+01,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.66,4016853.00,-685257.60
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O2+ density","cm-3",9.168e+00,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.29,5718192.00,-1777325.00
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T070500.792370,20090917T070812.886128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"position MSO [x,y,z]","km",-4516.536000,-10368.340000,-6112.797000
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"H+ density","cm-3",4.053e+01,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.16,953008.70,79732.89
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"He++ density","cm-3",-1.252e+01,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.03,1383370.00,130954.30
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O+ density","cm-3",-5.789e+01,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-149.75,600778.80,-86925.94
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O2+ density","cm-3",-3.748e+01,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-93.17,8557868.00,300050.40
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T070812.886128,20090917T071124.854872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"position MSO [x,y,z]","km",-4664.556000,-10505.430000,-5959.608000
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"H+ density","cm-3",6.012e+01,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.29,1002023.00,295152.70
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"He++ density","cm-3",4.200e+01,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.43,1767406.00,284631.60
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O+ density","cm-3",-3.852e+01,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-128.48,6975947.00,123895.20
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O2+ density","cm-3",-2.177e+01,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.37,11353680.00,-706558.30
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T071124.854872,20090917T071436.917379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"position MSO [x,y,z]","km",-4809.237000,-10634.910000,-5802.030000
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"H+ density","cm-3",6.694e+01,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.20,1154603.00,375587.90
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"He++ density","cm-3",1.506e+02,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.91,0.00,0.00
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O+ density","cm-3",-4.221e+01,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-130.06,6185461.00,-1374092.00
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O2+ density","cm-3",-3.404e+00,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.60,17332710.00,-7178090.00
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T071436.917379,20090917T071749.011126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"position MSO [x,y,z]","km",-4950.449000,-10756.770000,-5640.364000
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"H+ density","cm-3",7.682e+01,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.17,1260546.00,340566.90
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"He++ density","cm-3",6.819e+01,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.26,1392855.00,761602.80
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O+ density","cm-3",-9.294e+01,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-140.14,1659854.00,-230474.60
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O2+ density","cm-3",-3.418e+00,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.99,3281565.00,-3522713.00
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T071749.011126,20090917T072100.948629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"position MSO [x,y,z]","km",-5088.202000,-10871.090000,-5474.750000
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"H+ density","cm-3",6.379e+01,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.54,1525224.00,336640.80
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"He++ density","cm-3",-1.458e+02,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.03,0.00,0.00
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O2+ density","cm-3",-1.224e+01,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.99,6434324.00,5119398.00
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T072100.948629,20090917T072413.042377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"position MSO [x,y,z]","km",-5222.473000,-10977.950000,-5305.355000
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"H+ density","cm-3",7.725e+01,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.00,1440651.00,408493.40
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"He++ density","cm-3",5.580e+01,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.76,3855050.00,839684.30
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O+ density","cm-3",-7.403e+01,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.88,11050160.00,5442838.00
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O2+ density","cm-3",-2.259e+01,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.67,17001920.00,9997042.00
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T072413.042377,20090917T072725.011130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"position MSO [x,y,z]","km",-5353.216000,-11077.370000,-5132.369000
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"H+ density","cm-3",7.115e+01,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.78,1562618.00,314696.60
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"He++ density","cm-3",4.135e+01,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.38,1765861.00,751861.30
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O+ density","cm-3",-1.368e+02,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-109.97,502496.60,-389051.70
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O2+ density","cm-3",-4.947e+01,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.37,21700710.00,1527104.00
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090917T072725.011130,20090917T073037.104878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"position MSO [x,y,z]","km",-5480.396000,-11169.400000,-4955.961000
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"H+ density","cm-3",7.032e+01,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.83,1284945.00,358314.60
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"He++ density","cm-3",5.877e+01,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.11,1256063.00,386249.10
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20090917T073037.104878,20090917T073349.073642,"SENSOR",1,"O2+ density","cm-3",1.114e+01,,
