20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"He++ density","cm-3",3.638e+01,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.75,3312065.00,-1934221.00
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T140138.536182,20090904T140450.504935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"position MSO [x,y,z]","km",1109.647000,-2377.057000,-6547.706000
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"H+ density","cm-3",-7.833e+01,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.64,420093.70,-337342.80
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"He++ density","cm-3",-5.869e+01,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.50,1006130.00,-698407.20
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O+ density","cm-3",-2.366e+01,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.23,946120.20,-989573.80
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O2+ density","cm-3",-2.029e+01,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.56,1699555.00,-1474322.00
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T140450.504935,20090904T140802.598683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"position MSO [x,y,z]","km",943.728300,-2832.535000,-6700.007000
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"H+ density","cm-3",-5.874e+01,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.39,1417888.00,-71068.62
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"He++ density","cm-3",-1.629e+01,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.22,2287126.00,-418605.60
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T140802.598683,20090904T141114.567437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"position MSO [x,y,z]","km",774.015200,-3276.667000,-6825.501000
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"He++ density","cm-3",-8.428e+00,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.72,1257797.00,260488.50
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T141114.567437,20090904T141426.629934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"position MSO [x,y,z]","km",601.442700,-3709.222000,-6926.584000
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"H+ density","cm-3",3.485e+01,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.26,373220.70,-679185.50
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"He++ density","cm-3",-4.257e+01,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.05,2017147.00,-1496529.00
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O+ density","cm-3",-2.946e+01,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.46,3082515.00,-4869258.00
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O2+ density","cm-3",-2.831e+01,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.96,2493146.00,-5167727.00
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T141426.629934,20090904T141738.723681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"position MSO [x,y,z]","km",426.956400,-4129.682000,-7005.286000
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"H+ density","cm-3",4.902e+01,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.78,603222.30,-930284.70
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"He++ density","cm-3",-5.313e+01,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.43,1024913.00,-1004019.00
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O+ density","cm-3",4.236e+01,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.50,0.00,-0.00
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T141738.723681,20090904T142050.661194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"position MSO [x,y,z]","km",251.194100,-4538.081000,-7063.508000
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"H+ density","cm-3",1.290e+01,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.98,869090.50,-1137272.00
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"He++ density","cm-3",-7.876e+01,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.12,2583252.00,-1681384.00
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O+ density","cm-3",5.939e+01,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.42,0.00,-0.00
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O2+ density","cm-3",4.636e+01,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.36,0.00,-0.00
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T142050.661194,20090904T142402.754942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"position MSO [x,y,z]","km",74.722160,-4934.431000,-7102.914000
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"H+ density","cm-3",2.046e-01,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.75,5645343.00,-4004137.00
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"He++ density","cm-3",-6.356e+01,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.75,956982.20,-429358.90
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T142402.754942,20090904T142714.723695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"position MSO [x,y,z]","km",-101.956900,-5318.746000,-7124.985000
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"H+ density","cm-3",-6.420e-01,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.89,1418220.00,-985998.60
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"He++ density","cm-3",-6.834e+01,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.12,361738.30,-494534.90
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T142714.723695,20090904T143026.817443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"position MSO [x,y,z]","km",-278.430500,-5691.120000,-7131.051000
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"H+ density","cm-3",-9.886e+01,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.06,3608595.00,-4246460.00
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"He++ density","cm-3",-6.673e+01,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.07,1227541.00,-1153087.00
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T143026.817443,20090904T143338.786197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"position MSO [x,y,z]","km",-454.348300,-6051.683000,-7122.309000
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"H+ density","cm-3",-7.860e+01,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.85,1833147.00,-457177.90
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"He++ density","cm-3",-8.892e+01,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.95,1142814.00,-1305675.00
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T143338.786197,20090904T143650.879945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"position MSO [x,y,z]","km",-629.411500,-6400.585000,-7099.839000
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"H+ density","cm-3",-7.680e+01,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.04,712652.40,-562339.30
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"He++ density","cm-3",-8.964e+01,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.34,1488247.00,-1641974.00
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O+ density","cm-3",-1.394e+01,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.70,7333329.00,4385251.00
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T143650.879945,20090904T144002.848698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T144002.848698,20090904T144314.942455,"SENSOR",1,"position MSO [x,y,z]","km",-803.364400,-6737.993000,-7064.614000
20090904T144002.848698,20090904T144314.942455,"SENSOR",1,"H+ density","cm-3",-9.098e+01,,
20090904T144002.848698,20090904T144314.942455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.31,1057238.00,-799579.60
20090904T144002.848698,20090904T144314.942455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T144002.848698,20090904T144314.942455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T144002.848698,20090904T144314.942455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20090904T144002.848698,20090904T144314.942455,"SENSOR",1,"He++ density","cm-3",7.436e+00,,
20090904T144002.848698,20090904T144314.942455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.80,1458769.00,-1018785.00
