20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"H+ qf lowEcountratio","unitless",37,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"He++ density","cm-3",-1.176e+02,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.91,2223485.00,-1671481.00
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O+ density","cm-3",-4.535e+01,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.37,193948.00,-82328.61
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O+ qf lowEcountratio","unitless",37,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O2+ density","cm-3",-3.157e+01,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.79,2859926.00,-1567198.00
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T171328.854618,20090928T171640.823362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"position MSO [x,y,z]","km",1769.421000,-1210.170000,-6713.431000
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"H+ density","cm-3",4.254e+01,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.85,825532.90,-714005.90
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"He++ density","cm-3",-7.962e+01,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.27,2673393.00,-865598.50
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O+ density","cm-3",3.089e+01,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.07,0.00,0.00
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O2+ density","cm-3",-4.605e+00,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.77,1483169.00,-1686179.00
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T171640.823362,20090928T171952.885869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"position MSO [x,y,z]","km",1561.447000,-1588.950000,-6981.802000
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"H+ density","cm-3",1.631e+01,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.40,888265.70,-798485.00
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"He++ density","cm-3",-9.797e+01,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.36,3703950.00,-1565994.00
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O+ density","cm-3",-3.836e+01,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.99,3711501.00,-4099597.00
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O2+ density","cm-3",2.319e+00,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.05,6112266.00,-5356235.00
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T171952.885869,20090928T172304.979615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"position MSO [x,y,z]","km",1347.231000,-1961.272000,-7222.108000
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"H+ density","cm-3",-1.924e+01,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.80,1053936.00,-839243.30
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"He++ density","cm-3",-5.393e+01,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.76,2318100.00,-1860295.00
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O+ density","cm-3",-4.089e+01,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.94,4841377.00,-4370425.00
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O2+ density","cm-3",-3.559e+00,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.04,2652446.00,-1347448.00
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T172304.979615,20090928T172616.948360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"position MSO [x,y,z]","km",1128.149000,-2326.556000,-7436.486000
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"H+ density","cm-3",-3.462e+01,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.09,1141052.00,-860972.00
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"He++ density","cm-3",-7.222e+01,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.71,3422158.00,-1738512.00
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O+ density","cm-3",3.161e+01,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.36,9627260.00,-10074340.00
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O2+ density","cm-3",4.824e+01,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.04,6092935.00,-1319217.00
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T172616.948360,20090928T172929.042118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"position MSO [x,y,z]","km",905.392800,-2684.317000,-7626.813000
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"H+ density","cm-3",-3.166e+01,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.44,1142988.00,-852740.50
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"He++ density","cm-3",-5.408e+01,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.41,2527365.00,-1046432.00
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O+ density","cm-3",-6.892e+01,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.32,0.00,-0.00
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O2+ density","cm-3",-4.062e+01,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.80,3549825.00,1365584.00
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T172929.042118,20090928T173241.010861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"position MSO [x,y,z]","km",679.976500,-3034.182000,-7794.773000
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"H+ density","cm-3",-3.292e+01,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.09,1127921.00,-868149.00
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"He++ density","cm-3",-5.813e+01,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.43,2744657.00,-1276407.00
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O+ density","cm-3",3.603e+01,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.41,3324805.00,-3933673.00
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O2+ density","cm-3",-2.719e+01,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.21,5570747.00,-6429711.00
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T173241.010861,20090928T173553.073368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"position MSO [x,y,z]","km",452.721300,-3375.945000,-7941.919000
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"H+ density","cm-3",-3.076e+01,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.33,1133975.00,-861557.60
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"He++ density","cm-3",-5.681e+01,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.57,2556708.00,-1345494.00
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O+ density","cm-3",-7.528e+01,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.87,0.00,-0.00
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O2+ density","cm-3",5.921e-01,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.34,6915475.00,-3933227.00
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T173553.073368,20090928T173905.042112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"position MSO [x,y,z]","km",224.318300,-3709.476000,-8069.650000
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"H+ density","cm-3",-3.049e+01,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.67,1104946.00,-834613.60
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"He++ density","cm-3",-6.646e+01,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.81,2391574.00,-1333149.00
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O+ density","cm-3",-7.413e+01,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.27,315172.70,108343.80
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O2+ density","cm-3",-4.634e+01,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.12,833455.40,467749.20
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T173905.042112,20090928T174217.135860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"position MSO [x,y,z]","km",-4.610403,-4034.654000,-8179.214000
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"H+ density","cm-3",-2.951e+01,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.76,1066465.00,-828220.00
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"He++ density","cm-3",-2.488e+01,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.66,3229176.00,-897753.10
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O+ density","cm-3",-2.877e+01,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.23,9043886.00,5706161.00
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O2+ density","cm-3",3.225e+01,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.85,2615658.00,-1756975.00
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T174217.135860,20090928T174529.104613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"position MSO [x,y,z]","km",-233.549300,-4351.433000,-8271.758000
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"H+ density","cm-3",-3.020e+01,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.53,1149783.00,-866174.70
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"He++ density","cm-3",-4.575e+01,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.01,3569126.00,-948455.70
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O+ density","cm-3",2.980e+01,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,5326752.00,-6936357.00
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O2+ density","cm-3",2.339e+01,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.61,5848337.00,-4075158.00
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T174529.104613,20090928T174841.198361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"position MSO [x,y,z]","km",-462.056000,-4659.802000,-8348.323000
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"H+ density","cm-3",-2.669e+01,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.60,1004978.00,-697843.80
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"He++ density","cm-3",-4.627e+01,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.96,1803746.00,-1013407.00
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O+ density","cm-3",-1.255e+01,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.26,5434509.00,-3748578.00
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O2+ density","cm-3",8.650e-02,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.18,5743288.00,-737996.30
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090928T174841.198361,20090928T175153.167115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090928T175153.167115,20090928T175505.260861,"SENSOR",1,"position MSO [x,y,z]","km",-689.748900,-4959.780000,-8409.861000
20090928T175153.167115,20090928T175505.260861,"SENSOR",1,"H+ density","cm-3",-3.591e+01,,
20090928T175153.167115,20090928T175505.260861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.67,1086257.00,-861103.90
20090928T175153.167115,20090928T175505.260861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090928T175153.167115,20090928T175505.260861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
