20090905T181224.317930,20090905T181536.286684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T181224.317930,20090905T181536.286684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T181224.317930,20090905T181536.286684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090905T181224.317930,20090905T181536.286684,"SENSOR",1,"O2+ density","cm-3",3.813e+01,,
20090905T181224.317930,20090905T181536.286684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.60,0.00,-0.00
20090905T181224.317930,20090905T181536.286684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T181224.317930,20090905T181536.286684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T181224.317930,20090905T181536.286684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"position MSO [x,y,z]","km",-853.487200,-6719.965000,-7130.322000
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"H+ density","cm-3",-3.725e+01,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.03,609078.80,-649465.10
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O+ density","cm-3",-1.580e+01,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.08,1694209.00,-1822892.00
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O2+ density","cm-3",1.852e+01,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.79,0.00,0.00
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T181536.286684,20090905T181848.380432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"position MSO [x,y,z]","km",-1028.924000,-7042.881000,-7085.319000
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"H+ density","cm-3",-5.455e+01,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.59,954024.30,-898654.80
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"He++ density","cm-3",-2.807e+01,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.20,870329.40,-1243960.00
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O+ density","cm-3",-1.066e+01,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.55,2127104.00,-2644644.00
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O2+ density","cm-3",2.107e+01,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.92,0.00,-0.00
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T181848.380432,20090905T182200.349185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"position MSO [x,y,z]","km",-1202.733000,-7354.744000,-7029.284000
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"H+ density","cm-3",-5.252e+01,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.96,551286.50,-678658.90
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"He++ density","cm-3",-1.043e+02,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.31,1857665.00,-2593882.00
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O+ density","cm-3",2.928e+01,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.29,9276.33,-5953.06
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O2+ density","cm-3",2.037e+01,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.55,0.00,0.00
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T182200.349185,20090905T182512.349180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"position MSO [x,y,z]","km",-1374.836000,-7655.881000,-6962.910000
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"H+ density","cm-3",-4.573e+01,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.22,869377.80,-921910.90
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T182512.349180,20090905T182824.411687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"position MSO [x,y,z]","km",-1545.034000,-7946.369000,-6886.878000
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"H+ density","cm-3",-3.928e+01,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.31,849177.70,-848330.90
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"He++ density","cm-3",-3.112e+01,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.15,955285.00,-1321221.00
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O+ density","cm-3",-7.176e+01,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.99,0.00,-0.00
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T182824.411687,20090905T183136.380430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"position MSO [x,y,z]","km",-1713.229000,-8226.427000,-6801.779000
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"H+ density","cm-3",-5.326e+01,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.95,807869.10,-906729.60
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"He++ density","cm-3",-1.446e+01,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.58,514600.50,-734486.30
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O+ density","cm-3",1.988e+01,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.16,1188560.00,-417036.70
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O2+ density","cm-3",3.543e+01,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.03,0.00,-0.00
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T183136.380430,20090905T183448.474188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"position MSO [x,y,z]","km",-1879.313000,-8496.223000,-6708.170000
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"H+ density","cm-3",-4.898e+01,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.29,650884.40,-753070.30
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"He++ density","cm-3",-7.874e+01,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.43,3533513.00,-1473256.00
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O+ density","cm-3",-1.440e+01,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.69,4688418.00,-5018345.00
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T183448.474188,20090905T183800.474187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"position MSO [x,y,z]","km",-4664.571000,-11953.060000,-3621.951000
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"H+ density","cm-3",-3.969e+01,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.31,848021.90,-848714.20
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"He++ density","cm-3",-2.104e+02,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.79,0.00,0.00
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O+ density","cm-3",-5.257e+01,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.25,0.00,-0.00
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O2+ density","cm-3",1.977e+01,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.00,0.00,-0.00
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T193904.974202,20090905T194217.067959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"position MSO [x,y,z]","km",-4772.676000,-12035.800000,-3429.093000
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"H+ density","cm-3",-3.699e+01,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.22,872419.60,-736362.40
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O+ density","cm-3",-1.847e+01,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.10,1380517.00,-1430311.00
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O2+ density","cm-3",-1.965e+01,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.13,0.00,0.00
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T194217.067959,20090905T194529.036703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"position MSO [x,y,z]","km",-4877.641000,-12110.620000,-3233.996000
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"H+ density","cm-3",-5.008e+01,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.34,659909.50,-726892.10
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"He++ density","cm-3",-3.458e+01,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.50,1031454.00,-1433899.00
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O+ density","cm-3",2.642e+01,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.51,3311694.00,-747538.00
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T194529.036703,20090905T194841.099210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"position MSO [x,y,z]","km",-4979.444000,-12177.580000,-3036.800000
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"H+ density","cm-3",-5.151e+01,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.35,899114.20,-870064.90
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"He++ density","cm-3",1.943e+00,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.85,6631.94,1076.53
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O+ density","cm-3",4.681e+00,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.42,137329.40,-55751.52
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O2+ density","cm-3",2.051e+01,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.10,0.00,-0.00
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090905T194841.099210,20090905T195153.067953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"position MSO [x,y,z]","km",-5078.065000,-12236.720000,-2837.638000
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"H+ density","cm-3",-4.303e+01,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.17,665875.60,-702492.00
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"He++ density","cm-3",-3.024e+01,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.49,968826.20,-1325435.00
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"O+ density","cm-3",-1.774e+00,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.11,4897042.00,-38948.10
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090905T195153.067953,20090905T195505.161711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
