20090924T102706.697983,20090924T103018.666736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T102706.697983,20090924T103018.666736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20090924T102706.697983,20090924T103018.666736,"SENSOR",1,"O2+ density","cm-3",-4.680e+01,,
20090924T102706.697983,20090924T103018.666736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.43,0.00,-0.00
20090924T102706.697983,20090924T103018.666736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T102706.697983,20090924T103018.666736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T102706.697983,20090924T103018.666736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"position MSO [x,y,z]","km",-1061.113000,-5659.116000,-8246.466000
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"H+ density","cm-3",-6.793e+01,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.64,1282617.00,-1097218.00
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"He++ density","cm-3",-6.032e+01,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.14,9030556.00,-5485902.00
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O+ density","cm-3",-2.071e+01,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.04,4118421.00,-4438097.00
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T103018.666736,20090924T103330.760484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"position MSO [x,y,z]","km",-1277.744000,-5947.412000,-8260.300000
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"H+ density","cm-3",-5.911e+01,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.94,1206756.00,-1086226.00
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"He++ density","cm-3",-2.436e+02,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.87,2772581.00,1296075.00
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T103330.760484,20090924T103642.729228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"position MSO [x,y,z]","km",-1492.523000,-6227.005000,-8262.053000
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"H+ density","cm-3",-7.110e+01,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.04,1188318.00,-1087797.00
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"He++ density","cm-3",-4.851e+00,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.38,1462412.00,17863.32
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O+ density","cm-3",-3.645e+01,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.47,3044242.00,-1741478.00
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T103642.729228,20090924T103954.822986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"position MSO [x,y,z]","km",-1705.237000,-6497.965000,-8252.386000
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"H+ density","cm-3",-6.477e+01,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.25,1223590.00,-1148732.00
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"He++ density","cm-3",-7.487e+01,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.71,5131098.00,-1812103.00
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O+ density","cm-3",-1.063e+01,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.25,1587055.00,-1735704.00
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O2+ density","cm-3",2.235e+01,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.57,0.00,-0.00
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T103954.822986,20090924T104306.760478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"position MSO [x,y,z]","km",-1915.732000,-6760.407000,-8231.906000
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"H+ density","cm-3",-7.906e+01,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.01,1359302.00,-1188929.00
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"He++ density","cm-3",-2.105e+01,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.84,1298264.00,-1185344.00
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O+ density","cm-3",-1.909e+01,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.44,2752536.00,-2449214.00
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T104306.760478,20090924T104618.854236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"position MSO [x,y,z]","km",-2123.872000,-7014.446000,-8201.172000
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"H+ density","cm-3",-4.937e+01,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.50,1067131.00,-887960.20
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"He++ density","cm-3",-2.282e+02,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.17,2592047.00,-777715.30
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O+ density","cm-3",-6.023e+01,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.64,0.00,0.00
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T104618.854236,20090924T104930.822980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"position MSO [x,y,z]","km",-2329.507000,-7260.157000,-8160.704000
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"H+ density","cm-3",-5.995e+01,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.05,1158357.00,-1055949.00
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"He++ density","cm-3",-2.502e+02,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.85,1406550.00,126365.50
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O+ density","cm-3",-1.439e+01,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.96,567768.90,-711735.60
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T104930.822980,20090924T105242.916737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"position MSO [x,y,z]","km",-2532.514000,-7497.635000,-8110.986000
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"H+ density","cm-3",-5.258e+01,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.23,1196962.00,-1023968.00
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"He++ density","cm-3",-2.290e+02,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.21,3164672.00,-145443.60
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O+ density","cm-3",-4.491e+01,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.20,276147.80,-404000.60
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T105242.916737,20090924T105554.885481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"position MSO [x,y,z]","km",-2732.770000,-7726.954000,-8052.472000
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"H+ density","cm-3",-5.261e+01,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.87,1136563.00,-992225.00
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"He++ density","cm-3",-1.929e+02,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.95,1911253.00,-2490905.00
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T105554.885481,20090924T105906.947988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"position MSO [x,y,z]","km",-2930.211000,-7948.243000,-7985.569000
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"H+ density","cm-3",-9.362e+01,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.92,1169823.00,-1094798.00
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"He++ density","cm-3",-1.600e+01,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.97,1880136.00,-1448999.00
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O+ density","cm-3",-2.214e+00,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.52,0.00,0.00
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T105906.947988,20090924T110218.947987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"position MSO [x,y,z]","km",-3124.714000,-8161.557000,-7910.681000
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"H+ density","cm-3",-5.052e+01,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.65,1069131.00,-935838.60
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"He++ density","cm-3",-2.253e+02,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.78,787511.90,-839733.20
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O+ density","cm-3",-5.980e+01,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.00,0.00,-0.00
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090924T110218.916731,20090924T110531.010479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"position MSO [x,y,z]","km",-3316.218000,-8366.999000,-7828.166000
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"H+ density","cm-3",-6.753e+01,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.70,1027338.00,-981691.50
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"He++ density","cm-3",-4.788e+00,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.80,5670.50,1031.49
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"O+ density","cm-3",3.337e+01,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.14,225161.30,66027.50
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20090924T110531.010479,20090924T110842.947982,"SENSOR",1,"O2+ density","cm-3",3.973e+01,,
