20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O+ density","cm-3",4.103e+01,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.26,357798.40,193720.10
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O2+ density","cm-3",2.180e+01,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.80,0.00,0.00
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T023004.692226,20090904T023316.660990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"position MSO [x,y,z]","km",-5053.879000,-12402.700000,-2357.983000
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"H+ density","cm-3",-6.193e+01,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.88,774114.60,-846394.60
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"He++ density","cm-3",2.840e+00,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.94,6295.71,1005.38
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O+ density","cm-3",3.602e+01,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.79,269627.50,124753.50
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T023316.660990,20090904T023628.754738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"position MSO [x,y,z]","km",-5143.226000,-12443.030000,-2153.698000
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"H+ density","cm-3",-4.149e+01,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.46,705498.50,-774958.10
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O+ density","cm-3",9.161e-01,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.42,1903755.00,-1916028.00
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T023628.754738,20090904T023940.723491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"position MSO [x,y,z]","km",-5229.371000,-12475.600000,-1948.071000
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"H+ density","cm-3",-5.169e+01,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.55,816300.70,-892164.50
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"He++ density","cm-3",-7.405e+01,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.01,6118849.00,-788424.50
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O+ density","cm-3",-8.292e+00,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.31,1477697.00,-1508122.00
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O2+ density","cm-3",1.158e+01,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.08,293230.70,-134362.40
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T023940.723491,20090904T024252.817239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"position MSO [x,y,z]","km",-5312.282000,-12500.460000,-1741.238000
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"H+ density","cm-3",-4.049e+01,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.68,767346.90,-808024.90
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"He++ density","cm-3",-2.454e+01,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.33,848660.50,-1208877.00
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T024252.817239,20090904T024604.785993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"position MSO [x,y,z]","km",-5391.922000,-12517.620000,-1533.350000
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"H+ density","cm-3",-4.273e+01,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.06,703837.20,-796179.10
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O+ density","cm-3",-7.795e+00,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.66,1392877.00,-1351962.00
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O2+ density","cm-3",-3.742e+01,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.48,0.00,0.00
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T024604.785993,20090904T024916.848489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"position MSO [x,y,z]","km",-5468.263000,-12527.120000,-1324.522000
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"H+ density","cm-3",-3.489e+01,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.55,711814.30,-792538.10
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O+ density","cm-3",-3.024e+01,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.32,805187.70,-848538.80
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T024916.848489,20090904T025228.817233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"position MSO [x,y,z]","km",-5541.277000,-12528.980000,-1114.869000
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"H+ density","cm-3",-5.039e+01,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.44,945634.30,-913624.20
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O+ density","cm-3",-1.240e+00,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,1472867.00,-625929.40
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T025228.817233,20090904T025540.910991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"position MSO [x,y,z]","km",-5610.921000,-12523.210000,-904.537000
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"H+ density","cm-3",-5.247e+01,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.02,825321.90,-936735.10
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O+ density","cm-3",-1.226e+01,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.76,573517.10,-426497.00
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T025540.910991,20090904T025852.879743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"position MSO [x,y,z]","km",-5677.143000,-12509.850000,-693.706500
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"H+ density","cm-3",-5.496e+01,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.56,785077.80,-862225.70
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"He++ density","cm-3",-1.534e+01,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.57,599274.30,-851070.30
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O+ density","cm-3",1.245e+00,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.49,1086360.00,-745329.80
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T025852.879743,20090904T030204.879743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"position MSO [x,y,z]","km",-5739.952000,-12488.880000,-482.351200
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"H+ density","cm-3",-3.745e+01,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.78,851187.00,-670396.00
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"He++ density","cm-3",3.091e+00,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.64,0.00,-0.00
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O+ density","cm-3",-1.262e+01,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.80,1284495.00,-1083807.00
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O2+ density","cm-3",1.247e-01,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.39,1941428.00,-2223191.00
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T030204.973492,20090904T030516.942246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"position MSO [x,y,z]","km",-5799.254000,-12460.340000,-270.771000
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"H+ density","cm-3",-5.516e+01,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.57,1036703.00,-903529.40
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"He++ density","cm-3",-3.176e+01,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.02,1053082.00,-1440769.00
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O+ density","cm-3",-2.674e+01,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.08,3987232.00,-837796.10
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090904T030516.942246,20090904T030829.004743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090904T030829.004743,20090904T031140.942245,"SENSOR",1,"position MSO [x,y,z]","km",-5855.027000,-12424.220000,-59.042770
20090904T030829.004743,20090904T031140.942245,"SENSOR",1,"H+ density","cm-3",-6.418e+01,,
20090904T030829.004743,20090904T031140.942245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.88,952783.80,-970094.70
20090904T030829.004743,20090904T031140.942245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090904T030829.004743,20090904T031140.942245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090904T030829.004743,20090904T031140.942245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090904T030829.004743,20090904T031140.942245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090904T030829.004743,20090904T031140.942245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
