20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.03,238215.10,-240577.60
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"He++ density","cm-3",-1.705e+01,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.06,116527.60,-67391.39
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O+ density","cm-3",-1.870e+01,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.34,831600.00,-1444122.00
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T111133.506148,20090907T111445.474903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"position MSO [x,y,z]","km",444.587400,-3947.131000,-7101.415000
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"H+ density","cm-3",-8.615e+00,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.33,247444.30,-297410.70
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"He++ density","cm-3",-1.703e+00,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.69,247341.40,-255145.30
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O+ density","cm-3",-4.803e+01,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.63,5330103.00,-3423447.00
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T111445.474903,20090907T111757.537400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"position MSO [x,y,z]","km",261.027300,-4350.255000,-7173.054000
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"H+ density","cm-3",6.131e+00,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.55,455767.40,-711806.10
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"He++ density","cm-3",1.007e+01,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.48,567688.70,-875539.50
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O+ density","cm-3",1.989e+01,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.25,2090520.00,-760750.60
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O2+ density","cm-3",1.758e+01,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.34,0.00,-0.00
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T111757.537400,20090907T112109.506152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"position MSO [x,y,z]","km",76.728670,-4741.802000,-7225.544000
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"H+ density","cm-3",1.056e+01,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.65,683816.40,-1113016.00
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"He++ density","cm-3",2.871e+01,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.27,1346162.00,-2893959.00
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O+ density","cm-3",2.998e+01,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.87,3107179.00,89863.31
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T112109.506152,20090907T112421.599901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"position MSO [x,y,z]","km",-107.782700,-5121.760000,-7260.362000
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"H+ density","cm-3",-1.988e+01,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.75,900804.50,-1107464.00
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"He++ density","cm-3",-1.899e+02,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.03,614927.40,-175471.80
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O+ density","cm-3",2.788e+00,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,644660.40,-640138.30
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O2+ density","cm-3",5.986e+00,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.27,2752.00,-3.44
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T112421.599901,20090907T112733.568644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"position MSO [x,y,z]","km",-292.075400,-5490.196000,-7278.839000
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"H+ density","cm-3",-5.536e+01,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.05,906057.50,-915890.80
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"He++ density","cm-3",-5.805e+01,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.85,2184204.00,-2019552.00
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O+ density","cm-3",2.478e+01,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.76,163250.40,-98437.94
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O2+ density","cm-3",-2.390e-01,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.76,966871.80,-736288.70
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T112733.568644,20090907T113045.662402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"position MSO [x,y,z]","km",-475.783200,-5847.214000,-7282.172000
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"H+ density","cm-3",-4.849e+01,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.80,838207.20,-859164.60
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"He++ density","cm-3",-6.744e+01,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.85,2194669.00,-2373283.00
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O+ density","cm-3",1.181e+00,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.73,1029277.00,-883394.90
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O2+ density","cm-3",1.705e+01,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.58,0.00,0.00
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T113045.662402,20090907T113357.631156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"position MSO [x,y,z]","km",-658.593800,-6192.944000,-7271.442000
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"H+ density","cm-3",-8.142e+01,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.02,1266293.00,-1053192.00
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"He++ density","cm-3",-1.465e+01,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.91,806759.70,-824436.80
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O+ density","cm-3",-7.507e+00,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,4764555.00,-1936541.00
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O2+ density","cm-3",-7.209e+00,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.35,6886667.00,-7362606.00
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T113357.631156,20090907T113709.724904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"position MSO [x,y,z]","km",-840.239800,-6527.532000,-7247.626000
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"H+ density","cm-3",-8.403e+01,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.16,1306811.00,-1003402.00
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"He++ density","cm-3",-6.719e+00,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.53,669838.40,-488837.10
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O+ density","cm-3",-8.046e+00,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.93,1065983.00,-618397.70
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O2+ density","cm-3",-1.580e+00,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.18,0.00,0.00
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T113709.724904,20090907T114021.693657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"position MSO [x,y,z]","km",-1020.477000,-6851.109000,-7211.614000
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"H+ density","cm-3",-5.789e+01,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.59,886823.90,-925771.40
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"He++ density","cm-3",-7.338e+01,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.52,2001675.00,-2614597.00
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O+ density","cm-3",2.074e+01,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.57,2234612.00,-2359752.00
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T114021.693657,20090907T114333.756154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"position MSO [x,y,z]","km",-1199.135000,-7163.893000,-7164.207000
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"H+ density","cm-3",-5.635e+01,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.67,773819.20,-833161.60
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"He++ density","cm-3",5.737e+00,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.10,117222.80,-28951.34
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O+ density","cm-3",2.625e+01,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.76,2347.38,-1498.94
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O2+ density","cm-3",1.838e+01,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.40,0.00,-0.00
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T114333.756154,20090907T114645.756153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"position MSO [x,y,z]","km",-4762.141000,-11815.630000,-3886.535000
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"H+ density","cm-3",-2.249e+01,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.74,1184921.00,-899532.90
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"He++ density","cm-3",-4.206e+01,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.66,2183557.00,-1773045.00
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O+ density","cm-3",-5.899e-01,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.49,7530170.00,-5463491.00
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O2+ density","cm-3",1.651e+01,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.41,5295415.00,-5016218.00
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090907T130038.474934,20090907T130350.412426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090907T130350.412426,20090907T130702.506183,"SENSOR",1,"position MSO [x,y,z]","km",-4873.601000,-11901.610000,-3696.440000
20090907T130350.412426,20090907T130702.506183,"SENSOR",1,"H+ density","cm-3",-2.110e+01,,
20090907T130350.412426,20090907T130702.506183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.85,1181927.00,-865694.60
20090907T130350.412426,20090907T130702.506183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
