20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"He++ density","cm-3",-2.566e+01,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.86,3518410.00,-204537.20
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T114613.321352,20090913T114925.415100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"position MSO [x,y,z]","km",1306.831000,-1860.846000,-6638.013000
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"H+ density","cm-3",-2.022e+02,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.26,502895.90,-496267.10
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"He++ density","cm-3",-9.064e+01,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.55,2929666.00,-1175005.00
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T114925.415100,20090913T115237.383853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"position MSO [x,y,z]","km",1120.834000,-2291.795000,-6838.249000
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"H+ density","cm-3",-2.045e+02,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.15,202915.20,-172797.30
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"He++ density","cm-3",-1.171e+02,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.22,559795.50,-611097.80
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T115237.383853,20090913T115549.477601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"position MSO [x,y,z]","km",930.252700,-2713.454000,-7010.724000
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"H+ density","cm-3",-5.761e+00,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.79,6963854.00,-3765652.00
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"He++ density","cm-3",-9.191e+01,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.99,1808772.00,-267245.40
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T115549.477601,20090913T115901.446355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"position MSO [x,y,z]","km",736.309400,-3125.171000,-7157.705000
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"H+ density","cm-3",-9.223e+01,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.67,2544731.00,-2204389.00
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"He++ density","cm-3",-6.871e+01,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.03,2412023.00,-1128694.00
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T115901.446355,20090913T120213.446354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"position MSO [x,y,z]","km",539.849900,-3526.845000,-7281.339000
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"H+ density","cm-3",-1.098e+02,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.78,2668201.00,-1343120.00
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"He++ density","cm-3",-8.807e+01,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.84,1958879.00,-1296428.00
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T120213.540113,20090913T120525.477605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"position MSO [x,y,z]","km",341.812100,-3917.985000,-7383.382000
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"H+ density","cm-3",6.421e+01,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.69,9347332.00,-5440701.00
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"He++ density","cm-3",-8.032e+01,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.90,1683228.00,-940097.20
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T120525.477605,20090913T120837.571353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"position MSO [x,y,z]","km",142.810300,-4298.596000,-7465.523000
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"H+ density","cm-3",-2.966e+01,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.33,6085461.00,-4713276.00
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"He++ density","cm-3",-9.825e+01,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.69,1581682.00,-28397.28
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T120837.571353,20090913T121149.540106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"position MSO [x,y,z]","km",-56.568790,-4668.600000,-7529.235000
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"H+ density","cm-3",8.815e+01,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.12,8129009.00,-7481455.00
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"He++ density","cm-3",-4.390e+01,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.41,2847929.00,-1382712.00
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T121149.540106,20090913T121501.633854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"position MSO [x,y,z]","km",-255.842900,-5028.007000,-7575.852000
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"H+ density","cm-3",-1.088e+02,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.16,551856.20,-574035.90
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"He++ density","cm-3",-4.823e+01,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.48,3429044.00,-1993469.00
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O2+ density","cm-3",1.704e+01,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.15,0.00,0.00
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T121501.633854,20090913T121813.602608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"position MSO [x,y,z]","km",-454.602700,-5376.868000,-7606.574000
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"H+ density","cm-3",-8.946e+01,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.09,318377.30,-304098.00
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"He++ density","cm-3",-2.753e+01,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.80,3359636.00,-2144839.00
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O+ density","cm-3",-1.955e+00,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.37,2598569.00,-3597532.00
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O2+ density","cm-3",-7.248e+00,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.85,3644382.00,-3895634.00
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T121813.602608,20090913T122125.696366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"position MSO [x,y,z]","km",-652.498800,-5715.263000,-7622.489000
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"H+ density","cm-3",-9.528e+01,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.88,498029.30,-413240.40
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"He++ density","cm-3",-3.419e+01,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.18,2882436.00,-1372571.00
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O+ density","cm-3",3.385e+01,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.97,268688.10,-97050.53
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O2+ density","cm-3",-1.037e+01,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.05,5014081.00,-2370086.00
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090913T122125.696366,20090913T122437.665119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090913T122437.665119,20090913T122749.758867,"SENSOR",1,"position MSO [x,y,z]","km",-849.232200,-6043.295000,-7624.583000
20090913T122437.665119,20090913T122749.758867,"SENSOR",1,"H+ density","cm-3",-7.210e+00,,
20090913T122437.665119,20090913T122749.758867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.11,7525757.00,-6605505.00
20090913T122437.665119,20090913T122749.758867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090913T122437.665119,20090913T122749.758867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090913T122437.665119,20090913T122749.758867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20090913T122437.665119,20090913T122749.758867,"SENSOR",1,"He++ density","cm-3",-6.662e+01,,
20090913T122437.665119,20090913T122749.758867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.80,1990912.00,-745059.80
