20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"He++ density","cm-3",-6.931e+01,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.09,587074.80,-380030.30
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O+ density","cm-3",-3.411e+01,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.58,130916.80,-85832.02
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O2+ density","cm-3",-2.801e+01,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.55,1217595.00,-549297.10
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T100442.323159,20090926T100754.385655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"position MSO [x,y,z]","km",1625.418000,-1419.052000,-6793.614000
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"H+ density","cm-3",-4.295e+01,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.91,207634.70,-134240.10
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"He++ density","cm-3",-7.013e+00,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.97,3744741.00,-2019292.00
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O+ density","cm-3",-2.284e+01,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.83,1012620.00,-715964.30
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O2+ density","cm-3",-2.473e+01,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.62,2016924.00,-1409787.00
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T100754.385655,20090926T101106.323158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"position MSO [x,y,z]","km",1417.706000,-1804.067000,-7043.302000
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"H+ density","cm-3",-3.931e+01,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.81,199337.40,-166168.60
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"He++ density","cm-3",-1.709e+01,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.05,3077050.00,-97416.71
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O+ density","cm-3",-4.931e+01,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.98,807634.20,-640694.40
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O2+ density","cm-3",-3.808e+01,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.86,1742811.00,-1482509.00
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T101106.323158,20090926T101418.416906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"position MSO [x,y,z]","km",1204.443000,-2182.113000,-7265.663000
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"H+ density","cm-3",-5.244e+00,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.55,252857.90,-272594.10
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"He++ density","cm-3",-9.305e+00,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.48,1822270.00,-888813.10
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O+ density","cm-3",-2.654e+01,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.78,0.00,-0.00
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O2+ density","cm-3",-2.983e+01,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.93,1535.48,-566.45
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T101418.416906,20090926T101730.385659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"position MSO [x,y,z]","km",986.957500,-2552.564000,-7462.718000
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"H+ density","cm-3",3.089e+02,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.02,3256629.00,-2599842.00
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"He++ density","cm-3",2.390e+02,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.81,485076.60,-718437.40
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O2+ density","cm-3",6.243e+01,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.29,0.00,-0.00
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T101730.385659,20090926T102042.479407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"position MSO [x,y,z]","km",766.344600,-2914.994000,-7636.319000
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"H+ density","cm-3",4.475e+01,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.27,733509.50,-1005187.00
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"He++ density","cm-3",5.904e+01,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.73,4630541.00,-4331139.00
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O+ density","cm-3",-6.640e+01,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.97,328068.80,-37589.27
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O2+ density","cm-3",-5.036e+01,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.41,0.00,-0.00
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T102042.479407,20090926T102354.448161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"position MSO [x,y,z]","km",543.521300,-3269.109000,-7788.134000
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"H+ density","cm-3",3.393e+01,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.35,943991.10,-1091752.00
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.63,2999283.00,-2389876.00
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O+ density","cm-3",5.776e+01,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.17,0.00,-0.00
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O2+ density","cm-3",1.710e+01,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.28,5741509.00,-3644884.00
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T102354.448161,20090926T102706.541908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"position MSO [x,y,z]","km",319.260000,-3614.714000,-7919.674000
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"H+ density","cm-3",-1.203e+01,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.59,1200989.00,-1027683.00
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"He++ density","cm-3",2.473e+01,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.46,4586996.00,-3854920.00
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O+ density","cm-3",3.647e+01,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.45,5328348.00,-5519883.00
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O2+ density","cm-3",-2.133e+00,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.50,8034575.00,-2037517.00
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T102706.541908,20090926T103018.510661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"position MSO [x,y,z]","km",94.232960,-3951.659000,-8032.294000
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"H+ density","cm-3",-3.393e+01,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.16,1242752.00,-992601.30
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.83,10354960.00,291482.70
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O+ density","cm-3",-1.532e+01,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.21,7576522.00,-7805830.00
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O2+ density","cm-3",-4.740e+01,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.78,2159291.00,803965.70
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T103018.510661,20090926T103330.573159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"position MSO [x,y,z]","km",-131.022200,-4279.908000,-8127.243000
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"H+ density","cm-3",-3.268e+01,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.04,1174527.00,-944713.30
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"He++ density","cm-3",-4.139e+01,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.37,9866896.00,-1528452.00
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O+ density","cm-3",5.610e+01,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,0.00,-0.00
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O2+ density","cm-3",1.491e+01,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.58,6975386.00,-7233048.00
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T103330.573159,20090926T103642.541912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"position MSO [x,y,z]","km",-356.048700,-4599.467000,-8205.650000
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"H+ density","cm-3",-3.089e+01,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.25,1211620.00,-925912.80
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"He++ density","cm-3",-1.900e+02,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.05,6485406.00,-736948.60
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O+ density","cm-3",3.326e+01,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.46,6374233.00,-2794057.00
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O2+ density","cm-3",-3.247e+01,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.72,6375424.00,-6134849.00
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T103642.541912,20090926T103954.635660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"position MSO [x,y,z]","km",-580.420400,-4910.318000,-8268.527000
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"H+ density","cm-3",-3.022e+01,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.45,1193569.00,-939900.00
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"He++ density","cm-3",-1.502e+02,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.43,6354355.00,1338633.00
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O+ density","cm-3",4.929e+01,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.04,3889525.00,-2382875.00
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O2+ density","cm-3",-1.566e+00,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.48,7775330.00,-3331622.00
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090926T103954.635660,20090926T104306.604403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090926T104306.604403,20090926T104618.698162,"SENSOR",1,"position MSO [x,y,z]","km",-803.785500,-5212.496000,-8316.806000
20090926T104306.604403,20090926T104618.698162,"SENSOR",1,"H+ density","cm-3",-3.230e+01,,
20090926T104306.604403,20090926T104618.698162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.36,1168460.00,-908851.70
20090926T104306.604403,20090926T104618.698162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090926T104306.604403,20090926T104618.698162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
