20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"H+ density","cm-3",-6.186e+01,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.09,1469118.00,-1326772.00
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"He++ density","cm-3",-6.333e+01,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.64,2640037.00,-2876625.00
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O+ density","cm-3",-7.449e+01,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.81,2497109.00,1438698.00
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T034456.539297,20090912T034808.633044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"position MSO [x,y,z]","km",-5979.396000,-12006.900000,-2797.062000
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"H+ density","cm-3",-4.937e+01,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.98,1542166.00,-1304475.00
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"He++ density","cm-3",-2.115e+02,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.07,4210269.00,-2537789.00
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O+ density","cm-3",2.457e+01,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.06,9485411.00,-13135600.00
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O2+ density","cm-3",-2.015e-01,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.54,11764390.00,-7425698.00
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T034808.633044,20090912T035120.570547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"position MSO [x,y,z]","km",-6067.336000,-12031.000000,-2593.550000
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"H+ density","cm-3",-5.480e+01,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.55,1224851.00,-1248382.00
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"He++ density","cm-3",-6.648e+01,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.27,2613161.00,-2972972.00
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O+ density","cm-3",-9.171e+01,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.49,2033326.00,169679.60
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O2+ density","cm-3",5.041e+01,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.12,0.00,0.00
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T035120.570547,20090912T035432.664305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"position MSO [x,y,z]","km",-6151.575000,-12047.740000,-2388.435000
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"H+ density","cm-3",-8.065e+01,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.56,1964276.00,-1535118.00
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"He++ density","cm-3",1.702e+00,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.01,608550.90,294960.50
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O+ density","cm-3",-5.773e+01,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.32,3808995.00,-3674049.00
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T035432.664305,20090912T035744.633058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"position MSO [x,y,z]","km",-6232.049000,-12057.150000,-2181.914000
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"H+ density","cm-3",-6.802e+01,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.82,1890402.00,-1502739.00
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"He++ density","cm-3",-6.304e+01,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.51,2718099.00,-2902685.00
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O+ density","cm-3",5.486e+01,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.49,9027259.00,-1549412.00
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T035744.633058,20090912T040056.633058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"position MSO [x,y,z]","km",-6308.773000,-12059.220000,-1973.964000
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"H+ density","cm-3",-5.973e+01,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.01,1225111.00,-1268425.00
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"He++ density","cm-3",-6.833e+01,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.84,2636020.00,-3128046.00
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O+ density","cm-3",4.218e+01,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.06,6813138.00,-9393861.00
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T040056.726806,20090912T040408.695560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"position MSO [x,y,z]","km",-6381.648000,-12053.960000,-1764.865000
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"H+ density","cm-3",-5.117e+01,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.71,1386595.00,-1193251.00
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"He++ density","cm-3",-8.781e+01,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.25,2969924.00,-3307741.00
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O+ density","cm-3",6.631e+01,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.60,0.00,-0.00
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T040408.695560,20090912T040720.789308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"position MSO [x,y,z]","km",-6450.649000,-12041.390000,-1554.694000
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"H+ density","cm-3",-6.217e+01,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.07,1684494.00,-1435085.00
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"He++ density","cm-3",-6.834e+01,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.12,3095425.00,-2913937.00
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O+ density","cm-3",1.804e+01,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.38,13111570.00,-289662.30
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T040720.789308,20090912T041032.758061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"position MSO [x,y,z]","km",-6515.729000,-12021.490000,-1343.577000
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"H+ density","cm-3",-6.984e+01,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.51,1996180.00,-1505164.00
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"He++ density","cm-3",-6.101e+01,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.70,2499437.00,-2776459.00
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O+ density","cm-3",-4.434e+01,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,5219442.00,-5804462.00
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O2+ density","cm-3",1.157e-01,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.07,0.00,-0.00
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T041032.758061,20090912T041344.851819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"position MSO [x,y,z]","km",-6576.836000,-11994.270000,-1131.658000
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"H+ density","cm-3",-1.018e+02,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.98,1956547.00,-1530579.00
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"He++ density","cm-3",-2.678e+01,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.81,1678580.00,-1752699.00
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O+ density","cm-3",1.054e+01,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.36,3934717.00,-369767.50
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O2+ density","cm-3",4.683e+01,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.66,0.00,-0.00
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T041344.851819,20090912T041656.789312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"position MSO [x,y,z]","km",-6633.927000,-11959.730000,-919.047400
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"H+ density","cm-3",-8.720e+01,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.41,1662134.00,-1392688.00
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"He++ density","cm-3",-4.225e+01,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.04,2223062.00,-2229713.00
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O+ density","cm-3",-9.637e+00,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.78,502728.50,-403666.30
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T041656.789312,20090912T042008.883059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"position MSO [x,y,z]","km",-6686.953000,-11917.850000,-705.854800
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"H+ density","cm-3",-7.706e+01,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.73,1525741.00,-1304361.00
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"He++ density","cm-3",-4.609e+01,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.87,1892727.00,-2154077.00
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O+ density","cm-3",-1.531e+01,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.66,2127690.00,-1862741.00
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090912T042008.883059,20090912T042320.851813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090912T042320.851813,20090912T042632.914310,"SENSOR",1,"position MSO [x,y,z]","km",-6735.853000,-11868.630000,-492.243700
20090912T042320.851813,20090912T042632.914310,"SENSOR",1,"H+ density","cm-3",-1.398e+02,,
