20090923T065920.322883,20090923T070232.322883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T065920.322883,20090923T070232.322883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090923T065920.322883,20090923T070232.322883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T065920.322883,20090923T070232.322883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T065920.322883,20090923T070232.322883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T065920.322883,20090923T070232.322883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T065920.322883,20090923T070232.322883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"position MSO [x,y,z]","km",-1552.092000,-6376.895000,-8188.992000
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"H+ density","cm-3",-6.781e+01,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.77,1209318.00,-1104941.00
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"He++ density","cm-3",1.028e+01,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.85,2033819.00,1284499.00
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O+ density","cm-3",3.317e+01,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.76,37200.34,-21971.96
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T070232.416631,20090923T070544.385385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"position MSO [x,y,z]","km",-1762.087000,-6647.588000,-8172.719000
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"H+ density","cm-3",-6.436e+01,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.06,1143008.00,-1177378.00
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"He++ density","cm-3",-8.969e+01,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.62,4111854.00,-2232474.00
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O+ density","cm-3",-1.036e+00,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.20,1639835.00,-586879.70
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O2+ density","cm-3",2.138e+01,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.62,0.00,-0.00
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T070544.385385,20090923T070856.479133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"position MSO [x,y,z]","km",-1969.815000,-6909.664000,-8145.856000
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"H+ density","cm-3",-6.083e+01,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.23,1130282.00,-1173232.00
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"He++ density","cm-3",-7.361e+01,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.02,3813454.00,-3684786.00
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O+ density","cm-3",4.284e+01,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.53,421905.30,78382.97
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T070856.479133,20090923T071208.447886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"position MSO [x,y,z]","km",-2175.112000,-7163.201000,-8108.959000
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"H+ density","cm-3",-5.578e+01,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.58,1247129.00,-1198100.00
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"He++ density","cm-3",-1.247e+02,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.62,2783176.00,-3792332.00
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T071208.447886,20090923T071520.510383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"position MSO [x,y,z]","km",-2377.886000,-7408.340000,-8062.533000
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"H+ density","cm-3",-5.767e+01,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.98,1288740.00,-1196096.00
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"He++ density","cm-3",-2.666e+02,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.96,11840.37,7403.60
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O+ density","cm-3",-7.060e+01,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.05,0.00,0.00
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T071520.510383,20090923T071832.510387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"position MSO [x,y,z]","km",-2577.988000,-7645.139000,-8007.061000
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"H+ density","cm-3",-6.355e+01,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.09,1150257.00,-1213749.00
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"He++ density","cm-3",-9.031e+01,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.41,3849495.00,-3796378.00
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O+ density","cm-3",3.495e+01,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.60,0.00,-0.00
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T071832.510387,20090923T072144.541633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"position MSO [x,y,z]","km",-2775.316000,-7873.698000,-7942.986000
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"H+ density","cm-3",-6.533e+01,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.62,1468053.00,-1305352.00
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"He++ density","cm-3",-2.669e+02,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.89,2664834.00,431617.60
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T072144.541633,20090923T072456.510387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"position MSO [x,y,z]","km",-2969.824000,-8094.164000,-7870.705000
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"H+ density","cm-3",-6.925e+01,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.69,1151701.00,-1138695.00
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"He++ density","cm-3",-1.506e+02,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.39,6484640.00,-3232330.00
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O+ density","cm-3",3.106e+01,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.47,0.00,0.00
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T072456.510387,20090923T072808.604135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"position MSO [x,y,z]","km",-3161.397000,-8306.592000,-7790.611000
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"H+ density","cm-3",-5.758e+01,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.91,1086687.00,-1114100.00
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"He++ density","cm-3",-8.277e+01,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.70,4107019.00,-3507785.00
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O+ density","cm-3",-9.026e+01,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.88,0.00,0.00
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T072808.604135,20090923T073120.572888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"position MSO [x,y,z]","km",-3349.958000,-8511.070000,-7703.065000
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"H+ density","cm-3",-5.947e+01,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.11,1163153.00,-1170518.00
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"He++ density","cm-3",-1.131e+02,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.18,4437855.00,-3823186.00
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O+ density","cm-3",3.316e+01,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.44,29583.70,-18226.56
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O2+ density","cm-3",2.261e+01,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.71,0.00,0.00
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T073120.572888,20090923T073432.666636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"position MSO [x,y,z]","km",-3535.437000,-8707.684000,-7608.404000
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"H+ density","cm-3",-6.131e+01,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.27,1256691.00,-1192770.00
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"He++ density","cm-3",-1.436e+02,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.88,3264008.00,-3733919.00
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090923T073432.666636,20090923T073744.635380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"position MSO [x,y,z]","km",-3717.768000,-8896.516000,-7506.947000
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"H+ density","cm-3",-5.595e+01,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.27,1039665.00,-1065702.00
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"He++ density","cm-3",-1.042e+02,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.84,6790673.00,-1791685.00
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"O+ density","cm-3",5.077e+01,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.40,1780143.00,1113179.00
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090923T073744.635380,20090923T074056.729138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
