20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"He++ density","cm-3",-3.110e+01,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.46,2653621.00,-1451107.00
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T155414.949444,20090918T155727.043202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"position MSO [x,y,z]","km",1378.799000,-1757.263000,-6755.214000
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"H+ density","cm-3",-2.574e+00,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.83,112575.20,-48001.11
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"He++ density","cm-3",-3.629e+01,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.31,1194574.00,-710757.10
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T155727.043202,20090918T160039.043201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"position MSO [x,y,z]","km",1181.558000,-2168.724000,-6970.208000
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"H+ density","cm-3",-5.753e+01,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.61,2172977.00,-792572.40
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"He++ density","cm-3",-3.550e+01,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.95,1820881.00,-881797.20
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O+ density","cm-3",-5.897e+01,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.42,8135011.00,-10970060.00
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T160039.011946,20090918T160351.074452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"position MSO [x,y,z]","km",979.592400,-2571.895000,-7158.075000
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T160351.074452,20090918T160703.168200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"position MSO [x,y,z]","km",774.217200,-2965.974000,-7320.841000
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"H+ density","cm-3",-1.086e+02,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.67,785774.80,-215880.30
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"He++ density","cm-3",-7.092e+01,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.78,1827131.00,-473445.50
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T160703.168200,20090918T161015.136944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"position MSO [x,y,z]","km",566.369500,-3350.695000,-7460.493000
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"H+ density","cm-3",-2.359e+01,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.00,5200066.00,-4959185.00
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T161015.136944,20090918T161327.230702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"position MSO [x,y,z]","km",356.891000,-3725.787000,-7578.760000
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"H+ density","cm-3",-6.596e+00,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.61,419657.10,-301324.90
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"He++ density","cm-3",-4.226e+01,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.60,1654272.00,-644173.80
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O+ density","cm-3",1.956e+01,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.42,1359536.00,-2010061.00
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O2+ density","cm-3",-9.023e+00,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.19,3453144.00,-1090107.00
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T161327.230702,20090918T161639.166223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"position MSO [x,y,z]","km",146.454900,-4091.144000,-7677.218000
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"H+ density","cm-3",-5.113e+00,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.27,1186329.00,-721706.70
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"He++ density","cm-3",4.666e+01,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.18,2529532.00,-884919.70
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O+ density","cm-3",1.398e+01,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.42,8635605.00,-431789.70
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O2+ density","cm-3",1.107e+01,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.51,4590039.00,-3140812.00
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T161639.166223,20090918T161951.259971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"position MSO [x,y,z]","km",-64.374070,-4446.728000,-7757.283000
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"H+ density","cm-3",-9.354e+00,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.85,1373065.00,-606469.90
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"He++ density","cm-3",2.555e+00,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.06,2810514.00,-270539.00
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O+ density","cm-3",8.900e-01,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.62,6495260.00,-1813705.00
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O2+ density","cm-3",1.557e+01,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.42,4982601.00,-188166.10
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T161951.259971,20090918T162303.228724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"position MSO [x,y,z]","km",-275.083200,-4792.494000,-7820.217000
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"H+ density","cm-3",-2.796e+01,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.60,1085795.00,-805534.60
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"He++ density","cm-3",-3.232e+01,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.13,3167238.00,-1166387.00
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O+ density","cm-3",-1.914e+01,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.08,4811198.00,-4642621.00
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O2+ density","cm-3",8.933e+00,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.63,5167426.00,-3476435.00
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T162303.228724,20090918T162615.322472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"position MSO [x,y,z]","km",-485.251600,-5128.466000,-7867.170000
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"H+ density","cm-3",-3.057e+01,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.77,1088367.00,-852777.60
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"He++ density","cm-3",-3.877e+01,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.47,3168476.00,-1358626.00
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O+ density","cm-3",5.378e+01,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.53,4028634.00,1095770.00
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O2+ density","cm-3",6.391e+00,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.71,7965748.00,-979769.40
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T162615.322472,20090918T162927.291225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"position MSO [x,y,z]","km",-694.519100,-5454.700000,-7899.186000
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"H+ density","cm-3",-2.718e+01,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.70,1078951.00,-842377.50
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"He++ density","cm-3",-5.873e+01,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.47,2562358.00,-2007453.00
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O+ density","cm-3",7.737e+00,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.54,7636674.00,-2957522.00
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O2+ density","cm-3",4.852e-01,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.38,6232443.00,-7172611.00
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T162927.291225,20090918T163239.384973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"position MSO [x,y,z]","km",-902.576100,-5771.272000,-7917.212000
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"H+ density","cm-3",-2.909e+01,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.99,1055724.00,-825329.90
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"He++ density","cm-3",-4.666e+01,,
