20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"He++ density","cm-3",-2.139e+01,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.36,2806681.00,-1190282.00
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O+ density","cm-3",-2.652e+01,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.35,1927435.00,-1037434.00
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O2+ density","cm-3",-2.817e+01,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.97,4242302.00,-2753610.00
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T133842.979511,20090927T134155.042018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"position MSO [x,y,z]","km",1721.650000,-1269.432000,-6719.949000
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"H+ density","cm-3",9.032e+00,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.95,316800.10,-181101.50
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"He++ density","cm-3",3.520e+00,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.02,1555872.00,-1029190.00
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O+ density","cm-3",-2.400e+01,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.97,2191879.00,-1448802.00
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O2+ density","cm-3",-2.458e+01,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.89,3130558.00,-2047133.00
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T134155.042018,20090927T134507.010761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"position MSO [x,y,z]","km",1514.491000,-1652.232000,-6982.330000
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"H+ density","cm-3",3.496e+01,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.36,442783.20,-389481.70
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"He++ density","cm-3",2.248e+01,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.46,1408235.00,-1008209.00
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O+ density","cm-3",-4.276e+01,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.14,0.00,-0.00
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O2+ density","cm-3",-1.697e+01,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.92,4053078.00,-3320206.00
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T134507.010761,20090927T134819.104519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"position MSO [x,y,z]","km",1301.240000,-2028.425000,-7216.766000
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"H+ density","cm-3",4.296e+01,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.94,763871.40,-678721.60
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"He++ density","cm-3",-2.065e+01,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.54,4035113.00,-4498734.00
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O+ density","cm-3",2.642e+01,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.09,0.00,-0.00
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O2+ density","cm-3",1.095e+01,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.07,407405.40,-47605.13
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T134819.104519,20090927T135131.073263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"position MSO [x,y,z]","km",1083.316000,-2397.323000,-7425.324000
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"H+ density","cm-3",2.502e+01,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.50,989539.00,-1000788.00
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"He++ density","cm-3",4.180e+00,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.91,1861528.00,-2260819.00
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O+ density","cm-3",-1.303e+01,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.94,5320231.00,-6463384.00
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O2+ density","cm-3",-3.637e+01,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.07,5430412.00,169612.30
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T135131.073263,20090927T135443.135770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"position MSO [x,y,z]","km",861.850300,-2758.513000,-7609.925000
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"H+ density","cm-3",-4.259e+00,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.85,1066592.00,-929595.50
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"He++ density","cm-3",-2.847e+01,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.41,2683116.00,-2101834.00
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O+ density","cm-3",2.509e+01,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.69,6030109.00,-2560597.00
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O2+ density","cm-3",1.563e+01,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.17,6233975.00,-1925087.00
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T135443.135770,20090927T135755.135764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"position MSO [x,y,z]","km",637.874500,-3111.574000,-7772.232000
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"H+ density","cm-3",-1.619e+01,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.69,1222356.00,-1007796.00
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"He++ density","cm-3",-6.070e+01,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.26,1327492.00,-1345126.00
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O2+ density","cm-3",-2.410e+01,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.30,0.00,0.00
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T135755.135764,20090927T140107.135763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"position MSO [x,y,z]","km",412.138100,-3456.395000,-7913.839000
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"H+ density","cm-3",-3.867e+01,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.46,974340.00,-901025.80
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.44,3286675.00,-4402304.00
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O+ density","cm-3",1.293e+01,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.47,5415026.00,-7882586.00
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O2+ density","cm-3",-5.210e+01,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.00,3129.70,-4185.33
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T140107.198261,20090927T140419.135763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"position MSO [x,y,z]","km",185.391500,-3792.744000,-8036.105000
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"H+ density","cm-3",-3.183e+01,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.47,1129227.00,-853027.90
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"He++ density","cm-3",-7.175e+01,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.33,3850172.00,-1961072.00
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O+ density","cm-3",-8.459e+00,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.33,7628616.00,-6474216.00
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O2+ density","cm-3",-3.264e+01,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.90,332745.50,104292.20
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T140419.135763,20090927T140731.229511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"position MSO [x,y,z]","km",-41.811190,-4120.592000,-8140.315000
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"H+ density","cm-3",-3.040e+01,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.64,1181801.00,-814513.20
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"He++ density","cm-3",-4.614e+01,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.12,2853314.00,-1976977.00
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O2+ density","cm-3",-1.172e+01,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.06,7113227.00,-9524888.00
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T140731.229511,20090927T141043.198265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"position MSO [x,y,z]","km",-268.946800,-4439.872000,-8227.605000
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"H+ density","cm-3",-3.271e+01,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.61,1169268.00,-879267.40
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"He++ density","cm-3",-2.239e+01,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.85,2390710.00,-696916.00
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O2+ density","cm-3",2.997e+01,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.56,5366788.00,-134665.30
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T141043.198265,20090927T141355.292013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"position MSO [x,y,z]","km",-495.582500,-4750.583000,-8299.020000
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"H+ density","cm-3",-3.125e+01,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.78,1181807.00,-862523.20
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"He++ density","cm-3",-5.328e+01,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.25,2207162.00,-1501792.00
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O+ density","cm-3",1.011e+01,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.57,5898966.00,-7899103.00
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O2+ density","cm-3",-5.200e+01,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.00,3480.41,-4659.75
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090927T141355.292013,20090927T141707.260766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090927T141707.260766,20090927T142019.354514,"SENSOR",1,"position MSO [x,y,z]","km",-721.345100,-5052.749000,-8355.511000
20090927T141707.260766,20090927T142019.354514,"SENSOR",1,"H+ density","cm-3",-3.000e+01,,
20090927T141707.260766,20090927T142019.354514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.81,1145138.00,-884557.20
20090927T141707.260766,20090927T142019.354514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090927T141707.260766,20090927T142019.354514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
